#timestamp,LO_Frequency,Hit,StdDev 
1563735615.5,286047002.2,N
1563735635.4,286047002.6,N
1563735655.2,286047002.6,N
1563735675.1,286047002.4,N
1563735676.0,286047002.4,N
1563735695.8,286047002.4,N
1563735715.6,286047002.6,N
1563735735.5,286047002.2,N
1563735755.3,286047002.5,N
1563735775.1,286046999.7,N
1563735795.9,286046999.8,N
1563735815.7,286046999.8,N
1563735835.6,286047002.7,N
1563735855.4,286047002.7,N
1563735875.2,286047002.6,N
1563735895.1,286047002.5,N
1563735896.0,286047002.5,N
1563735915.8,286047002.6,N
1563735935.7,286047001.6,N
1563735955.5,286047001.8,N
1563735975.3,286047001.7,N
1563735995.2,286047002.5,N
1563736015.0,286047002.2,N
1563736015.9,286047002.2,N
1563736035.8,286047001.5,N
1563736055.6,286047001.9,N
1563736075.4,286047001.7,N
1563736095.3,286047001.8,N
1563736115.1,286047002.1,N
1563736135.8,286047003.9,Y
1563736155.7,286046999.7,P
1563736175.5,286047003.2,N
1563736195.4,286047003.2,N
1563736215.2,286047003.3,N
1563736235.0,286047003.3,N
1563736235.9,286047003.3,N
1563736255.8,286047004.0,Y
1563736275.6,286047000.9,P
1563736295.4,286047000.8,N
1563736315.3,286046998.4,N
1563736335.1,286046998.5,N
1563736355.9,286047001.2,N
1563736375.7,286046998.7,N
1563736395.5,286046998.6,N
1563736415.4,286046999.3,N
1563736435.2,286046999.2,N
1563736455.0,286046998.1,N
1563736456.0,286046998.1,N
1563736475.8,286046998.6,N
1563736495.6,286046998.4,N
1563736515.5,286046998.8,N
1563736535.3,286046998.1,N
1563736555.1,286046998.3,N
1563736575.9,286046998.9,N
1563736595.7,286046996.5,N
1563736615.6,286046999.2,N
1563736635.4,286046998.7,N
1563736655.2,286047001.2,N
1563736675.1,286046998.4,N
1563736676.0,286046998.4,N
1563736695.8,286046999.0,N
1563736715.6,286046999.0,N
1563736735.5,286046999.6,N
1563736755.3,286046999.5,N
1563736775.2,286046999.1,N
1563736795.9,286046999.6,N
1563736815.7,286046996.5,Y
1563736835.6,286046998.8,P
1563736855.4,286047000.9,P
1563736875.2,286047000.5,N
1563736895.1,286047000.9,N
1563736896.0,286047000.9,N
1563736915.8,286047001.1,N
1563736935.7,286047001.0,N
1563736955.5,286046998.7,N
1563736975.3,286046998.7,N
1563736995.2,286047001.2,N
1563737015.0,286047001.1,N
1563737015.9,286047001.1,N
1563737035.8,286046999.4,N
1563737055.6,286046998.3,N
1563737075.4,286046999.2,N
1563737095.3,286046998.4,N
1563737115.1,286047000.7,N
1563737135.8,286047000.9,N
1563737155.7,286047000.8,N
1563737175.5,286046998.3,N
1563737195.4,286046998.3,N
1563737215.2,286047000.7,N
1563737235.0,286047002.6,N
1563737235.9,286047002.6,N
1563737255.8,286046999.8,N
1563737275.6,286047000.0,N
1563737295.4,286047000.4,N
1563737315.3,286047000.9,N
1563737335.1,286047001.1,N
1563737355.9,286047001.2,N
1563737375.7,286047001.2,N
1563737395.5,286047000.0,N
1563737415.4,286047000.4,N
1563737435.2,286047000.9,N
1563737455.0,286047002.4,N
1563737455.9,286047002.4,N
1563737475.8,286047002.4,N
1563737495.6,286047002.3,N
1563737515.5,286046999.9,N
1563737535.3,286047002.1,N
1563737555.1,286047003.9,N
1563737575.9,286047004.3,Y
1563737595.7,286047002.7,P
1563737615.5,286047000.0,N
1563737635.4,286047000.3,N
1563737655.2,286047002.7,N
1563737675.1,286047000.8,N
1563737676.0,286047000.8,N
1563737695.8,286046998.1,N
1563737715.6,286046998.1,N
1563737735.5,286046998.2,N
1563737755.3,286046998.6,N
1563737775.1,286047000.7,N
1563737795.9,286047002.8,N
1563737815.7,286047002.4,N
1563737835.6,286047000.5,N
1563737855.4,286047001.6,N
1563737875.2,286047001.5,N
1563737895.1,286047002.5,N
1563737896.0,286047002.5,N
1563737915.8,286047004.3,N
1563737935.6,286047006.0,Y
1563737955.5,286047001.4,P
1563737975.3,286047002.0,P
1563737995.2,286047004.3,P
1563738015.9,286047001.4,N
1563738035.7,286047004.0,Y
1563738055.6,286047000.5,P
1563738075.4,286046998.3,N
1563738095.3,286046999.6,N
1563738115.1,286046996.9,N
1563738116.0,286046996.9,N
1563738135.8,286046999.4,N
1563738155.7,286046999.0,N
1563738175.5,286046998.5,N
1563738195.3,286047000.3,N
1563738215.2,286047000.1,N
1563738235.0,286047001.1,N
1563738235.9,286047001.1,N
1563738255.8,286046998.4,N
1563738275.6,286046998.8,N
1563738295.4,286046998.4,N
1563738315.3,286046996.9,N
1563738335.1,286046999.1,N
1563738355.8,286046999.3,N
1563738375.7,286046998.7,N
1563738395.5,286046998.2,N
1563738415.4,286047000.9,N
1563738435.2,286046998.5,N
1563738455.0,286046999.1,N
1563738455.9,286046999.1,N
1563738475.8,286046999.5,N
1563738495.6,286046996.7,N
1563738515.4,286046996.6,N
1563738535.3,286047000.0,N
1563738555.1,286046998.8,N
1563738575.9,286046998.8,N
1563738595.7,286046998.2,N
1563738615.5,286046998.2,N
1563738635.4,286046998.9,N
1563738655.2,286046998.7,N
1563738675.0,286046998.6,N
1563738675.9,286046998.6,N
1563738695.8,286046997.1,N
1563738715.6,286046996.6,Y
1563738735.5,286047000.0,P
1563738755.3,286047001.5,N
1563738775.1,286047001.8,N
1563738795.9,286046999.9,N
1563738815.7,286047002.7,N
1563738835.6,286047002.8,N
1563738855.4,286046999.9,N
1563738875.2,286047000.0,N
1563738895.1,286047004.3,Y
1563738896.0,286047004.3,P
1563738915.8,286047001.7,N
1563738935.6,286046999.8,N
1563738955.5,286047003.4,N
1563738975.3,286047004.1,N
1563738995.2,286047003.7,N
1563739015.0,286047003.3,N
1563739015.9,286047003.3,N
1563739035.7,286047001.3,N
1563739055.6,286047005.1,Y
1563739075.4,286047002.2,P
1563739095.3,286046999.8,N
1563739115.1,286046999.9,N
1563739135.8,286047000.5,N
1563739155.7,286047000.8,N
1563739175.5,286047001.0,N
1563739195.4,286047000.6,N
