#timestamp,LO_Frequency 
1481176815.3,286046998.5
1481176835.2,286047000.1
1481176855.1,286046999.8
1481176875.1,286046998.2
1481176876.0,286046998.2
1481176895.3,286047003.9
1481176915.2,286046998.6
1481176935.2,286047001.1
1481176955.1,286047001.1
1481176975.0,286046998.7
1481176975.9,286046998.7
1481176995.9,286047002.4
1481177015.8,286047000.2
1481177035.7,286047000.8
1481177055.6,286047001.2
1481177075.6,286046996.7
1481177095.3,286047004.4
1481177115.2,286046995.1
1481177135.2,286046999.8
1481177155.1,110817549.1
1481177156.0,110817549.1
1481177175.0,9999994.2
1481177175.9,9999994.2
1481177195.9,9999994.2
1481177215.8,286046972.0
1481177235.7,286046998.6
1481177255.7,286047001.2
1481177275.6,286046999.6
1481177295.5,286046996.8
1481177315.4,286046999.8
1481177335.4,286047002.2
1481177355.3,286046998.2
1481177375.2,286047001.9
1481177395.1,286046998.3
1481177415.1,286046998.1
1481177416.0,286046998.1
1481177435.9,286047007.1
1481177455.8,286046999.0
1481177475.8,286046998.1
1481177495.7,286047002.8
1481177515.6,286047001.2
1481177535.5,286046996.7
1481177555.5,286047000.2
1481177575.4,286047002.4
1481177595.3,286047000.6
1481177615.2,286047000.9
1481177635.2,286046998.8
1481177655.1,286047001.0
1481177675.0,286046998.2
1481177675.9,286046998.2
1481177695.9,286047001.3
1481177715.8,286046999.7
1481177735.7,286047002.5
1481177755.6,286046998.9
1481177775.6,286047001.1
1481177795.5,286046996.9
1481177815.4,286047002.7
1481177835.3,286046999.0
1481177855.3,286047002.5
1481177875.2,286047001.1
1481177895.1,286046998.7
1481177915.0,286047000.6
1481177916.0,286047000.6
1481177935.9,286046998.8
1481177955.8,286047000.8
1481177975.7,286046999.8
1481177995.7,286047000.5
1481178015.6,286047000.6
1481178035.5,286046998.8
1481178055.4,286047000.8
1481178075.4,286046996.5
1481178095.3,286047001.9
1481178115.2,286047000.8
1481178135.1,286047000.4
1481178155.1,286046998.4
1481178156.0,286046998.4
1481178175.0,286046998.3
1481178175.9,286046998.3
1481178195.9,286047000.0
1481178215.8,286047000.0
1481178235.7,286047001.3
1481178255.6,286047002.6
1481178275.6,286046999.2
1481178295.5,286046999.3
1481178315.4,286046998.9
1481178335.3,286046999.5
1481178355.3,286046999.0
1481178375.2,286046999.9
1481178395.1,286046999.8
1481178415.0,286047002.8
1481178416.0,286047002.8
1481178435.9,286046997.0
1481178455.8,286047002.0
1481178475.7,286047000.3
1481178495.1,286046996.5
1481178515.0,286046999.8
1481178515.9,286046999.8
1481178535.9,286047002.5
1481178555.8,286046999.1
1481178575.7,286046997.6
1481178595.6,286046998.9
1481178615.6,286046996.6
1481178635.5,286047002.3
1481178655.4,286047000.5
1481178675.3,286046999.1
1481178695.3,286046996.9
1481178715.2,286047000.5
1481178735.1,286046998.1
1481178755.1,286047001.1
1481178756.0,286047001.1
1481178775.9,286046997.0
1481178795.8,286047000.5
1481178815.8,286047000.7
1481178835.7,286047000.9
1481178855.6,286046998.8
1481178875.5,286046999.7
1481178895.5,286047002.7
1481178915.4,286046997.7
1481178935.3,286047000.5
1481178955.2,286047000.3
1481178975.2,286047000.5
1481178995.1,286046998.1
1481178996.0,286046998.1
1481179015.0,286047001.3
1481179015.9,286047001.3
1481179035.9,286047000.5
1481179055.8,286047000.2
1481179075.7,286047004.4
1481179095.6,286047000.9
1481179115.6,286047002.3
1481179135.5,286046999.9
1481179155.4,286046999.9
1481179175.4,286047002.3
1481179195.3,286047000.5
1481179215.2,286047000.1
1481179235.1,286047000.2
1481179255.1,286047002.4
1481179256.0,286047002.4
1481179275.9,286046998.1
1481179295.8,286046999.6
1481179315.8,286046998.2
1481179335.7,286047000.6
1481179355.6,286046998.6
1481179375.5,286047002.3
1481179395.5,286046997.0
1481179415.4,286046998.6
1481179435.3,286047000.4
1481179455.2,286047002.1
1481179475.2,286047000.4
1481179495.1,286047000.5
1481179496.0,286047000.5
1481179515.0,286047000.8
1481179515.9,286047000.8
1481179535.9,286046998.6
1481179555.8,286047004.4
1481179575.7,286046998.6
1481179595.6,286047000.6
1481179615.6,286047000.8
1481179635.5,286046998.4
1481179655.4,286047001.0
1481179675.3,286046999.2
1481179695.3,286046999.7
1481179715.2,286047001.7
1481179735.1,286047002.8
1481179755.0,286046996.5
1481179756.0,286046996.5
1481179775.9,286047005.8
1481179795.8,286046997.4
1481179815.7,286046998.8
1481179835.7,286047000.3
1481179855.6,286046996.7
1481179875.5,286046998.8
1481179895.5,286047001.0
1481179915.4,286046997.7
1481179935.3,286046998.8
1481179955.2,286046998.8
1481179975.2,286047000.0
1481179995.1,286047000.2
1481179996.0,286047000.2
1481180015.0,286047000.8
1481180015.9,286047000.8
1481180035.9,286046997.8
1481180055.8,286047000.7
1481180075.7,286046999.2
1481180095.7,286046999.0
1481180115.6,286047000.6
1481180135.5,286047000.5
1481180155.4,286047001.5
1481180175.4,286047002.3
1481180195.3,286047000.3
1481180215.2,286047001.5
1481180235.2,286047000.0
1481180255.1,286046999.8
1481180256.0,286046999.8
1481180275.0,286047001.3
1481180275.9,286047001.3
1481180295.3,286047000.0
1481180315.2,286047002.6
1481180335.2,286047000.6
1481180355.1,286046997.0
1481180356.0,286046997.0
1481180375.0,286047005.3
1481180375.9,286047005.3
1481180395.9,286046996.3
