#timestamp,LO_Frequency,Hit,StdDev 
1635688815.3,286046999.2,N
1635688835.1,286046997.4,N
1635688836.0,286046997.4,N
1635688855.8,286046993.7,N
1635688875.7,286046999.3,N
1635688895.5,286046995.6,N
1635688915.3,286046995.2,N
1635688935.2,286046994.1,N
1635688955.0,286046991.8,Y
1635688955.9,286046991.8,P
1635688975.8,286046997.9,N
1635688995.6,286046996.0,N
1635689015.4,286046993.3,N
1635689035.3,286046997.0,N
1635689055.1,286046995.5,N
1635689075.9,286046996.2,N
1635689095.7,286046994.9,N
1635689115.5,286046996.2,N
1635689135.4,286046995.8,N
1635689155.2,286046995.4,N
1635689175.1,286046997.3,N
1635689176.0,286046997.3,N
1635689195.8,286046996.8,N
1635689215.6,286046997.7,N
1635689235.5,286047000.4,N
1635689255.3,286047000.7,N
1635689275.1,286047000.7,N
1635689295.9,286046998.7,N
1635689315.7,286046998.6,N
1635689335.6,286046999.3,N
1635689355.4,286047000.8,N
1635689375.2,286047002.8,N
1635689395.1,286047002.6,N
1635689396.0,286047002.6,N
1635689415.8,286046998.7,N
1635689435.7,286046999.9,N
1635689455.5,286046998.9,N
1635689475.3,286046996.7,N
1635689495.2,286046997.6,N
1635689515.0,286046996.1,N
1635689515.9,286046996.1,N
1635689535.8,286046997.9,N
1635689555.6,286046995.7,N
1635689575.4,286046997.9,N
1635689595.3,286046998.7,N
1635689615.1,286046995.8,N
1635689635.8,286046993.9,N
1635689655.7,286046990.1,Y
1635689675.5,286046995.1,P
1635689695.4,286046995.2,P
1635689715.2,286046993.9,P
1635689735.0,286046990.2,Y
1635689735.9,286046990.2,P
1635689755.8,286046996.1,N
1635689775.6,286046993.3,N
1635689795.5,286046997.6,N
1635689815.3,286046998.7,N
1635689835.1,286046997.1,N
1635689855.9,286046996.4,N
1635689875.7,286046996.5,N
1635689895.5,286046995.0,N
1635689915.4,286046999.7,N
1635689935.2,286046999.5,N
1635689955.1,286046997.0,N
1635689956.0,286046997.0,N
1635689975.8,286047002.0,N
1635689995.6,286047003.2,N
1635690015.5,286047005.7,N
1635690035.3,286047004.2,N
1635690055.1,286047004.7,N
1635690075.9,286047006.9,N
1635690095.7,286047004.7,N
1635690115.6,286047005.3,N
1635690135.4,286047004.4,N
1635690155.2,286047000.1,N
1635690175.1,286047003.6,N
1635690176.0,286047003.6,N
1635690195.8,286047003.9,N
1635690215.7,286047007.7,N
1635690235.5,286047008.8,N
1635690255.3,286047008.8,N
1635690275.2,286047009.1,N
1635690295.9,286047007.4,N
1635690315.7,286047005.0,N
1635690335.6,286047005.1,N
1635690355.4,286047004.7,N
1635690375.3,286047006.6,N
1635690395.1,286047006.8,N
1635690396.0,286047006.8,N
1635690415.8,286047004.6,N
1635690435.7,286047005.0,N
1635690455.5,286047007.3,N
1635690475.3,286047006.3,N
1635690495.2,286047007.3,N
1635690515.0,286047005.0,N
1635690515.9,286047005.0,N
1635690535.8,286047006.0,Y
1635690555.6,286046996.5,P
1635690575.4,286046996.8,N
1635690595.3,286046997.0,N
1635690615.1,286046999.0,N
1635690635.9,286046999.5,N
1635690655.7,286046995.3,N
1635690675.5,286046996.3,N
1635690695.4,286046992.6,N
1635690715.2,286046992.9,N
1635690735.0,286046990.1,N
1635690735.9,286046990.1,N
1635690755.8,286046993.1,N
1635690775.6,286046990.4,N
1635690795.5,286046990.2,N
1635690815.3,286046990.9,N
1635690835.1,286046988.9,N
1635690855.9,286046989.3,N
1635690875.7,286046989.4,N
1635690895.5,286046991.3,N
1635690915.4,286046990.9,N
1635690935.2,286046992.2,N
1635690955.1,286046993.0,N
1635690956.0,286046993.0,N
1635690975.8,286046993.1,N
1635690995.6,286046992.6,N
1635691015.5,286046994.0,N
1635691035.3,286046993.0,N
1635691055.1,286046990.5,N
1635691075.9,286046988.8,Y
1635691095.7,286046996.2,P
1635691115.6,286046992.4,P
1635691135.4,286046993.1,P
1635691155.2,286046992.9,Y
1635691175.1,286046998.3,P
1635691176.0,286046998.3,N
1635691195.8,286046998.7,N
1635691215.7,286046999.0,N
1635691235.5,286046999.6,N
1635691255.3,286046997.9,N
1635691275.2,286046997.8,N
1635691295.0,286046997.9,N
1635691295.9,286046997.9,N
1635691315.7,286046999.2,N
1635691335.6,286046997.2,N
1635691355.4,286046996.1,N
1635691375.3,286046995.4,Y
1635691395.1,286046999.4,P
1635691415.8,286046999.1,N
1635691435.7,286047001.1,N
1635691455.5,286047002.1,N
1635691475.4,286046998.1,N
1635691495.2,286046998.1,N
1635691515.0,286046999.3,N
1635691546.0,286046998.7,E
1635691555.9,286046997.0,N
1635691575.7,286046999.0,P
1635691595.6,286046999.2,N
1635691615.4,286047000.5,N
1635691635.2,286047000.3,N
1635691655.1,286047000.9,N
1635691656.0,286047000.9,N
1635691675.8,286047002.1,N
1635691695.6,286047001.9,N
1635691715.5,286047001.6,N
1635691735.3,286047000.9,N
1635691755.2,286047000.6,N
1635691775.9,286046999.1,N
1635691795.7,286046999.2,N
1635691815.6,286046998.4,N
1635691835.4,286047000.9,N
1635691855.3,286047002.0,N
1635691875.1,286047005.8,Y
1635691876.0,286047005.8,P
1635691895.8,286047004.7,N
1635691915.7,286047003.2,N
1635691935.5,286047002.2,N
1635691955.3,286047000.5,N
1635691975.2,286047001.1,N
1635691995.0,286046998.4,N
1635691995.9,286046998.4,N
1635692015.8,286046999.1,N
1635692035.6,286046998.2,N
1635692055.4,286046997.2,N
1635692105.3,286046996.7,E
1635692115.2,286046999.1,N
1635692135.1,286046998.2,P
1635692136.0,286046998.2,P
1635692155.8,286047002.1,Y
1635692175.6,286047004.2,P
1635692195.5,286047002.2,N
1635692215.3,286047001.6,N
1635692235.2,286047002.1,N
1635692255.9,286047001.6,N
1635692275.7,286047002.5,N
1635692295.6,286047001.6,N
1635692315.4,286047002.3,N
1635692335.2,286047002.1,N
1635692355.1,286047002.4,N
1635692356.0,286047002.4,N
1635692405.8,286047001.7,E
