#timestamp,LO_Frequency,Hit,StdDev 
1666119615.7,286047004.3,N
1666119635.5,286047001.3,N
1666119655.4,286047004.4,N
1666119675.2,286047001.3,N
1666119695.0,286047004.0,N
1666119695.9,286047004.0,N
1666119715.8,286047003.5,N
1666119735.6,286047003.7,N
1666119755.4,286047003.3,N
1666119775.3,286047003.5,N
1666119795.1,286047011.9,Y
1666119815.9,286047002.6,P
1666119835.7,286046999.8,N
1666119855.5,286046999.8,N
1666119875.4,286047001.2,N
1666119895.2,286047001.2,N
1666119915.0,286046998.8,N
1666119915.9,286046998.8,N
1666119935.8,286047001.1,N
1666119955.6,286046998.4,N
1666119975.5,286046998.3,N
1666119995.3,286046999.4,N
1666120015.1,286046999.5,N
1666120035.9,286046997.9,N
1666120055.7,286046999.6,N
1666120075.5,286046999.0,N
1666120095.4,286046996.6,N
1666120115.2,286046999.0,N
1666120135.1,286046998.7,N
1666120136.0,286046998.7,N
1666120155.8,286046999.4,N
1666120175.6,286046996.5,N
1666120195.5,286046996.7,N
1666120215.3,286046998.9,N
1666120235.1,286046997.3,N
1666120255.9,286046995.2,Y
1666120275.7,286046996.7,P
1666120295.6,286046995.3,P
1666120315.4,286046998.0,N
1666120335.2,286046997.9,N
1666120355.1,286046997.6,N
1666120356.0,286046997.6,N
1666120375.8,286046997.1,N
1666120395.6,286046997.5,N
1666120415.5,286046996.9,Y
1666120435.3,286046998.5,P
1666120455.2,286046998.7,N
1666120475.9,286046998.3,P
1666120495.7,286046998.8,N
1666120515.6,286046999.1,N
1666120535.4,286046998.8,N
1666120555.2,286046999.5,N
1666120575.1,286046999.2,N
1666120576.0,286046999.2,N
1666120595.8,286046998.8,N
1666120615.7,286046999.4,N
1666120635.5,286046996.9,Y
1666120655.3,286046998.4,P
1666120675.2,286046999.5,N
1666120695.0,286046999.6,N
1666120695.9,286046999.6,N
1666120715.8,286046999.6,N
1666120735.6,286046999.5,N
1666120755.4,286046999.0,N
1666120775.3,286046999.4,N
1666120795.1,286046996.6,Y
1666120815.8,286047001.1,P
1666120835.7,286047001.2,N
1666120855.5,286046998.1,N
1666120875.4,286046998.1,N
1666120925.2,286046998.8,E
1666120935.2,286047000.7,N
1666120955.9,286046998.2,P
1666120975.7,286046998.6,N
1666120995.6,286046998.2,N
1666121015.4,286046998.3,N
1666121035.2,286046998.7,N
1666121055.1,286047001.0,N
1666121056.0,286047001.0,N
1666121075.8,286046998.1,N
1666121095.7,286046998.1,N
1666121115.5,286046998.3,N
1666121135.3,286046998.4,N
1666121155.2,286046998.3,N
1666121175.0,286047001.2,N
1666121175.9,286047001.2,N
1666121195.8,286046998.4,N
1666121215.6,286046999.1,N
1666121235.4,286046999.6,N
1666121255.3,286046996.9,N
1666121275.1,286046997.1,N
1666121295.8,286046996.5,N
1666121315.7,286046999.2,N
1666121335.5,286046997.1,N
1666121355.4,286046997.2,N
1666121375.2,286046997.5,N
1666121395.0,286046996.5,N
1666121395.9,286046996.5,N
1666121415.8,286046998.9,N
1666121435.6,286046996.9,N
1666121455.5,286046999.5,N
1666121475.3,286046997.3,N
1666121495.1,286046995.4,Y
1666121515.9,286046999.0,P
1666121535.7,286046999.1,P
1666121555.5,286046998.2,P
1666121575.4,286047000.9,N
1666121595.2,286047001.0,N
1666121615.1,286047000.4,N
1666121616.0,286047000.4,N
1666121635.8,286047001.0,N
1666121655.6,286046998.5,N
1666121675.5,286046998.4,N
1666121695.3,286046998.7,N
1666121715.1,286046996.5,Y
1666121735.9,286047001.1,P
1666121755.7,286046998.3,N
1666121775.6,286046998.8,N
1666121795.4,286046999.6,N
1666121815.2,286046997.3,N
1666121835.1,286046998.0,N
1666121836.0,286046998.0,N
1666121855.8,286046997.1,N
1666121875.6,286046997.0,N
1666121895.5,286046996.5,N
1666121915.3,286046996.5,N
1666121935.2,286046999.0,N
1666121955.9,286046996.9,N
1666121975.7,286046996.5,N
1666121995.6,286046999.3,N
1666122015.4,286047001.1,N
1666122035.2,286046998.5,N
1666122055.1,286046998.2,N
1666122056.0,286046998.2,N
1666122075.8,286047001.0,N
1666122095.7,286046998.6,N
1666122115.5,286046998.8,N
1666122135.3,286046998.3,N
1666122155.2,286046998.6,N
1666122175.0,286046999.6,N
1666122175.9,286046999.6,N
1666122195.8,286046999.2,N
1666122215.6,286046999.2,N
1666122235.4,286046999.3,N
1666122255.3,286046999.3,N
1666122275.1,286046998.8,N
1666122295.1,286046996.6,N
1666122315.8,286046997.0,N
1666122335.7,286046998.8,N
1666122355.5,286046998.7,N
1666122375.4,286046997.0,N
1666122395.2,286046996.7,N
1666122415.0,286046996.8,N
1666122415.9,286046996.8,N
1666122435.8,286046997.1,N
1666122455.6,286046997.1,N
1666122475.4,286046996.8,N
1666122495.3,286046997.4,N
1666122515.1,286046996.8,N
1666122535.9,286046996.6,N
1666122555.7,286046999.2,N
1666122575.5,286046996.5,Y
1666122595.4,286046998.7,P
1666122615.2,286046998.5,P
1666122635.0,286047000.7,N
1666122635.9,286047000.7,N
1666122655.8,286047000.9,N
1666122675.6,286046998.5,N
1666122695.5,286047000.9,N
1666122715.3,286047001.1,N
1666122735.1,286047000.8,N
1666122755.9,286047000.6,N
1666122775.7,286046999.7,N
1666122795.5,286047002.3,N
1666122815.4,286047000.4,N
1666122835.2,286047000.1,N
1666122855.1,286047001.7,N
1666122856.0,286047001.7,N
1666122875.8,286047000.1,N
1666122895.6,286047000.4,N
1666122915.5,286047002.8,N
1666122935.3,286047000.6,N
1666122955.2,286047000.9,N
1666122975.9,286047001.1,N
1666122995.7,286046998.6,N
1666123015.6,286046998.1,N
1666123035.4,286046999.5,N
1666123055.2,286046999.3,N
1666123075.1,286046998.3,N
1666123076.0,286046998.3,N
1666123095.8,286046998.1,N
1666123115.7,286046998.3,N
1666123135.5,286046999.1,N
1666123155.3,286047000.8,N
1666123175.2,286047002.4,N
1666123195.0,286047002.0,N
1666123195.9,286047002.0,N
