#timestamp,LO_Frequency,Hit,StdDev 
1684252815.5,286046999.3,N
1684252835.3,286046998.2,N
1684252855.1,286046998.8,N
1684252875.9,286046998.3,N
1684252895.7,286046998.4,N
1684252915.6,286046999.0,N
1684252935.4,286046999.2,N
1684252955.2,286046996.8,Y
1684252975.1,286047001.1,P
1684252976.0,286047001.1,N
1684252995.8,286047000.0,N
1684253015.6,286047000.8,N
1684253035.5,286046999.9,N
1684253055.3,286046999.9,N
1684253075.2,286047002.4,N
1684253095.9,286047002.3,N
1684253115.7,286046999.9,N
1684253135.6,286047000.0,N
1684253155.4,286047000.7,N
1684253175.3,286047000.8,N
1684253195.1,286047001.2,N
1684253196.0,286047001.2,N
1684253215.8,286047000.7,N
1684253265.7,286046998.1,E
1684253275.6,286047000.9,N
1684253295.5,286047002.7,P
1684253315.3,286046999.7,N
1684253335.1,286047000.5,N
1684253355.9,286047000.2,N
1684253375.7,286046999.7,N
1684253395.5,286047001.9,N
1684253415.4,286047002.4,N
1684253435.2,286047002.1,N
1684253455.1,286047002.4,N
1684253456.0,286047002.4,N
1684253475.8,286047002.5,N
1684253495.6,286047002.6,N
1684253515.5,286047002.4,N
1684253535.3,286047002.8,N
1684253555.1,286047002.4,N
1684253575.9,286047002.6,N
1684253595.7,286047002.6,N
1684253615.6,286047002.1,N
1684253635.4,286047001.8,N
1684253655.2,286047002.5,N
1684253675.1,286047004.3,Y
1684253676.0,286047004.3,P
1684253695.8,286046999.9,N
1684253715.6,286047000.5,N
1684253735.5,286047001.0,N
1684253755.3,286047001.1,N
1684253775.2,286046998.2,N
1684253795.9,286046998.7,N
1684253815.7,286046998.7,N
1684253835.6,286046999.0,N
1684253855.4,286046998.8,N
1684253875.2,286046998.6,N
1684253895.1,286046998.3,N
1684253896.0,286046998.3,N
1684253915.8,286046998.7,N
1684253935.7,286046998.6,N
1684253955.5,286047001.1,N
1684253975.3,286047000.9,N
1684253995.2,286046998.5,N
1684254015.0,286046998.3,N
1684254015.9,286046998.3,N
1684254035.8,286046998.4,N
1684254055.6,286046999.1,N
1684254075.4,286046998.9,N
1684254095.3,286046999.3,N
1684254115.1,286046998.8,N
1684254135.8,286046996.5,N
1684254155.7,286046996.5,N
1684254175.5,286046998.8,N
1684254195.4,286046999.3,N
1684254215.2,286046996.7,N
1684254235.0,286046997.1,N
1684254235.9,286046997.1,N
1684254255.8,286046997.9,N
1684254275.6,286046997.1,N
1684254295.4,286046999.2,N
1684254315.3,286046999.6,N
1684254335.1,286046996.7,Y
1684254355.9,286046998.1,P
1684254375.7,286047001.1,P
1684254395.5,286046998.1,N
1684254415.4,286047001.2,N
1684254435.2,286047000.4,N
1684254455.0,286046999.0,N
1684254455.9,286046999.0,N
1684254475.8,286047001.2,N
1684254495.6,286047000.1,N
1684254515.5,286046999.7,N
1684254535.3,286047002.6,N
1684254555.1,286047002.4,N
1684254575.9,286047000.0,N
1684254595.7,286046999.9,N
1684254615.5,286047002.4,N
1684254635.4,286047000.1,N
1684254655.2,286047000.0,N
1684254675.1,286046999.9,N
1684254676.0,286046999.9,N
1684254695.8,286047000.2,N
1684254715.6,286047002.5,N
1684254735.5,286047001.5,N
1684254755.3,286047000.2,N
1684254775.1,286047002.6,N
1684254795.9,286047001.8,N
1684254815.7,286047001.3,N
1684254835.6,286047002.8,N
1684254855.4,286047001.9,N
1684254875.2,286047002.2,N
1684254895.1,286047001.5,N
1684254896.0,286047001.5,N
1684254915.8,286047004.4,Y
1684254935.7,286047002.0,P
1684254955.5,286047001.4,N
1684254975.3,286047001.4,P
1684254995.2,286047001.5,Y
1684255015.0,286046999.9,P
1684255015.9,286046999.9,N
1684255035.7,286046999.7,N
1684255055.6,286047002.6,Y
1684255075.4,286046999.7,P
1684255095.3,286047002.7,P
1684255115.1,286047000.4,N
1684255135.8,286047000.2,N
1684255155.7,286046999.9,N
1684255175.5,286046999.9,N
1684255195.4,286047002.3,N
1684255215.2,286047000.2,N
1684255235.0,286047000.2,N
1684255235.9,286047000.2,N
1684255255.8,286047002.8,N
1684255275.6,286047002.0,N
1684255295.4,286047000.2,N
1684255315.3,286047001.5,N
1684255335.1,286047004.2,Y
1684255355.9,286047002.4,P
1684255375.7,286047002.7,P
1684255395.5,286046999.7,N
1684255415.4,286046999.8,N
1684255435.2,286047002.8,N
1684255455.0,286047002.8,N
1684255455.9,286047002.8,N
1684255475.8,286046999.9,N
1684255495.6,286047000.1,N
1684255515.5,286047002.7,N
1684255535.3,286047002.3,N
1684255555.1,286047002.2,N
1684255575.9,286047000.5,N
1684255595.7,286047000.2,N
1684255615.5,286047000.5,N
1684255635.4,286047000.1,N
1684255655.2,286047001.9,N
1684255675.1,286047002.6,N
1684255676.0,286047002.6,N
1684255695.8,286047001.9,N
1684255715.6,286047001.8,N
1684255735.5,286047001.5,N
1684255755.3,286047002.6,N
1684255775.1,286047001.5,N
1684255795.9,286047004.2,Y
1684255815.7,286047001.9,P
1684255835.6,286047002.6,P
1684255855.4,286047002.0,P
1684255875.2,286047002.3,Y
1684255895.1,286047000.3,P
1684255896.0,286047000.3,N
1684255915.8,286047000.2,N
1684255935.7,286047000.1,N
1684255955.5,286047000.1,N
1684255975.3,286046999.8,N
1684255995.2,286046998.1,N
1684256015.0,286046998.2,N
1684256015.9,286046998.2,N
1684256035.7,286046998.8,N
1684256055.6,286046999.5,N
1684256075.4,286046999.5,N
1684256095.3,286046998.6,N
1684256115.1,286047001.2,N
1684256116.0,286047001.2,N
1684256135.8,286046998.4,N
1684256155.7,286046998.3,N
1684256175.5,286047000.8,N
1684256195.3,286047000.4,N
1684256215.2,286047000.1,N
1684256235.0,286047002.6,N
1684256235.9,286047002.6,N
1684256255.8,286047002.7,N
1684256275.6,286047002.6,N
1684256295.4,286047000.2,N
1684256315.3,286047001.6,N
1684256335.1,286047002.5,N
1684256355.8,286046999.7,N
1684256375.7,286047000.5,N
1684256395.5,286047000.5,N
