#timestamp,LO_Frequency,Hit,StdDev 
1511017215.2,286047016.5,Y
1511017235.1,286047013.3,P
1511017236.0,286047013.3,N
1511017255.8,286047011.0,N
1511017275.6,286047010.8,N
1511017295.5,286047009.1,N
1511017315.3,286047006.2,N
1511017335.1,286047004.7,N
1511017355.9,286047006.6,N
1511017375.7,286047010.6,N
1511017395.5,286047008.5,N
1511017415.4,286047008.3,N
1511017435.2,286047008.0,N
1511017455.0,286047007.9,N
1511017455.9,286047007.9,N
1511017475.8,286047011.5,Y
1511017495.6,286046998.1,P
1511017515.4,286046997.8,N
1511017535.2,286046994.2,N
1511017555.1,286046993.0,N
1511017556.0,286046993.0,N
1511017575.8,286046990.7,N
1511017595.6,286046987.8,N
1511017615.5,286046989.8,N
1511017635.3,286046988.1,N
1511017655.1,286046986.3,N
1511017675.9,286046984.1,N
1511017695.7,286046987.4,N
1511017715.5,286046989.0,N
1511017735.4,286046988.2,N
1511017755.2,286046988.1,N
1511017775.0,286046988.1,N
1511017775.9,286046988.1,N
1511017795.8,286046991.6,N
1511017815.6,286046990.2,N
1511017835.4,286046992.5,N
1511017855.3,286046994.8,N
1511017875.1,286046993.0,N
1511017876.0,286046993.0,N
1511017895.8,286046993.0,N
1511017915.6,286046996.2,N
1511017935.5,286047001.2,N
1511017955.3,286047001.1,N
1511017975.1,286047000.5,N
1511017995.9,286046998.3,N
1511018015.7,286046999.8,N
1511018035.5,286047000.7,N
1511018055.4,286046999.4,N
1511018075.2,286046994.9,N
1511018095.0,286046995.6,N
1511018095.9,286046995.6,N
1511018115.8,286046995.9,N
1511018135.6,286046999.4,N
1511018155.4,286046996.5,N
1511018175.2,286046997.4,N
1511018195.1,286046994.9,N
1511018196.0,286046994.9,N
1511018215.8,286046990.2,N
1511018235.6,286046992.1,N
1511018255.5,286046992.3,N
1511018275.3,286046988.9,N
1511018295.1,286046994.4,N
1511018315.9,286046996.6,N
1511018335.7,286046997.1,N
1511018355.5,286046998.2,N
1511018375.4,286046999.4,N
1511018395.2,286046996.1,N
1511018415.0,286046991.8,N
1511018415.9,286046991.8,N
1511018435.8,286046995.6,N
1511018455.6,286046994.4,N
1511018475.4,286046995.9,N
1511018495.3,286046990.5,Y
1511018515.1,286046995.6,P
1511018516.0,286046995.6,P
1511018535.8,286046994.9,P
1511018555.7,286046996.7,Y
1511018575.5,286047004.0,P
1511018595.3,286047006.7,N
1511018615.2,286047004.7,N
1511018635.9,286047003.0,N
1511018655.7,286047004.1,N
1511018675.6,286047002.0,N
1511018695.4,286047003.3,N
1511018715.2,286047004.1,N
1511018735.1,286047004.1,N
1511018736.0,286047004.1,N
1511018755.8,286047004.4,N
1511018775.6,286047000.0,N
1511018795.4,286047001.9,N
1511018815.3,286047004.0,N
1511018835.1,286047002.4,N
1511018855.8,286046999.7,N
1511018875.7,286047000.6,N
1511018895.5,286046999.1,N
1511018915.3,286046998.8,N
1511018935.2,286046996.5,N
1511018955.9,286046998.3,N
1511018975.7,286046998.1,N
1511018995.6,286047002.0,N
1511019015.4,286047001.3,N
1511019035.2,286047001.9,N
1511019055.0,286047000.1,N
1511019056.0,286047000.1,N
1511019075.8,286047003.1,N
1511019095.6,286047003.3,N
1511019115.4,286047005.5,N
1511019135.3,286047007.5,Y
1511019155.1,286047003.4,P
1511019175.8,286047007.5,P
1511019195.7,286047005.2,N
1511019215.5,286047001.7,N
1511019235.3,286047002.3,N
1511019255.2,286046999.1,N
1511019275.9,286046997.4,N
1511019295.7,286046994.4,N
1511019315.6,286046992.2,N
1511019335.4,286046994.2,N
1511019355.2,286046990.6,N
1511019375.1,286046989.1,N
1511019376.0,286046989.1,N
1511019395.8,286046994.0,N
1511019415.6,286046996.5,N
1511019435.4,286046995.5,N
1511019455.3,286046995.6,N
1511019475.1,286046996.0,N
1511019495.8,286046995.4,N
1511019515.7,286046994.9,N
1511019535.5,286046999.2,N
1511019555.3,286047001.6,N
1511019575.2,286047003.4,N
1511019595.9,286047004.0,N
1511019615.7,286047004.7,N
1511019635.6,286047003.0,N
1511019655.4,286047004.3,N
1511019675.2,286047006.0,N
1511019695.0,286047006.9,N
1511019696.0,286047006.9,N
1511019715.8,286047004.8,N
1511019735.6,286047002.3,N
1511019755.4,286047001.4,N
1511019775.3,286047005.1,N
1511019795.1,286047009.1,N
1511019815.8,286047008.2,N
1511019835.7,286047001.7,N
1511019855.5,286047001.9,N
1511019875.3,286047002.6,N
1511019895.2,286047002.1,N
1511019915.9,286046999.2,N
1511019935.7,286046997.5,N
1511019955.6,286046995.7,N
1511019975.4,286046989.3,N
1511019995.2,286046987.9,N
1511020015.1,286046983.9,Y
1511020016.0,286046983.9,P
1511020035.8,286046983.5,N
1511020055.6,286046984.2,N
1511020075.5,286046985.1,N
1511020095.3,286046977.7,Y
1511020115.1,286046990.9,P
1511020135.9,286046988.2,P
1511020155.7,286046987.9,P
1511020175.5,286046989.2,Y
1511020195.4,286047007.2,P
1511020215.2,286047008.9,N
1511020235.0,286047009.7,N
1511020235.9,286047009.7,N
1511020255.8,286047008.1,N
1511020275.6,286047006.2,N
1511020295.4,286047004.5,N
1511020315.2,286047002.6,N
1511020335.1,286047004.2,N
1511020336.0,286047004.2,N
1511020355.8,286047005.0,N
1511020375.6,286047007.6,N
1511020395.5,286047008.8,N
1511020415.3,286047008.3,N
1511020435.1,286047009.1,N
1511020455.9,286047006.9,N
1511020475.7,286047008.6,N
1511020495.5,286047011.9,N
1511020515.4,286047013.1,N
1511020535.2,286047015.5,Y
1511020555.0,286047006.5,P
1511020555.9,286047006.5,P
1511020575.8,286047008.9,P
1511020595.6,286047008.3,Y
1511020615.4,286047002.7,P
1511020635.3,286047002.6,N
1511020655.1,286047001.4,N
1511020656.0,286047001.4,N
1511020675.8,286047001.5,N
1511020695.7,286047001.4,N
1511020715.5,286047004.0,N
1511020735.3,286047002.9,N
1511020755.2,286047006.1,Y
1511020775.9,286047001.9,P
1511020795.7,286047001.7,P
