#timestamp,LO_Frequency,Hit 
1500919215.6,286047003.5,N
1500919235.4,286047005.4,N
1500919255.2,286047005.8,N
1500919275.0,286047002.9,N
1500919275.9,286047002.9,N
1500919295.8,286047003.8,N
1500919315.6,286047004.4,N
1500919335.4,286047003.3,N
1500919355.3,286047001.8,N
1500919375.1,286047004.3,N
1500919395.8,286047003.1,N
1500919415.7,286047006.0,N
1500919435.5,286047005.6,N
1500919455.3,286047002.9,N
1500919475.2,286047006.0,N
1500919495.9,286047005.5,N
1500919515.7,286047007.3,N
1500919535.5,286047006.5,N
1500919555.4,286047007.0,N
1500919575.2,286047005.4,N
1500919595.0,286047005.9,N
1500919595.9,286047005.9,N
1500919615.8,286047002.9,N
1500919635.6,286047003.3,N
1500919655.4,286047004.2,N
1500919675.3,286047003.4,N
1500919695.1,286047005.3,N
1500919696.0,286047005.3,N
1500919715.8,286047003.0,N
1500919735.7,286047005.2,N
1500919755.5,286047002.5,N
1500919775.3,286047002.4,N
1500919795.2,286047004.1,N
1500919815.9,286047003.4,N
1500919835.7,286047004.0,N
1500919855.5,286047001.8,N
1500919875.4,286047002.2,N
1500919895.2,286046999.9,N
1500919915.0,286047002.3,N
1500919915.9,286047002.3,N
1500919935.8,286047002.2,N
1500919955.6,286047002.7,N
1500919975.4,286047002.3,N
1500919995.3,286047001.4,N
1500920015.1,286047005.8,N
1500920016.0,286047005.8,N
1500920035.8,286047005.9,N
1500920055.7,286047006.0,N
1500920075.5,286047005.7,N
1500920095.3,286047004.2,N
1500920115.1,286047004.0,N
1500920135.9,286047002.5,N
1500920155.7,286047001.7,N
1500920175.5,286047002.1,N
1500920195.4,286047003.1,N
1500920215.2,286047004.0,N
1500920235.0,286047003.1,N
1500920235.9,286047003.1,N
1500920255.8,286047002.9,N
1500920275.6,286047003.8,N
1500920295.4,286047004.4,N
1500920315.3,286047001.4,N
1500920335.1,286047003.2,N
1500920336.0,286047003.2,N
1500920355.8,286047004.7,N
1500920375.7,286047010.7,Y
1500920395.5,286047002.1,N
1500920415.3,286046998.1,N
1500920435.1,286047001.1,N
1500920455.9,286047001.2,N
1500920475.7,286046999.9,N
1500920495.5,286047002.2,N
1500920515.4,286047001.4,N
1500920535.2,286047001.7,N
1500920555.0,286047000.4,N
1500920555.9,286047000.4,N
1500920575.8,286046998.4,N
1500920595.6,286046996.6,N
1500920615.4,286046999.5,N
1500920635.3,286047001.1,N
1500920655.1,286046998.1,N
1500920656.0,286046998.1,N
1500920675.8,286047000.8,N
1500920695.7,286046998.9,N
1500920715.6,286046998.4,N
1500920735.4,286046999.5,N
1500920755.2,286046997.6,N
1500920775.1,286046999.2,N
1500920776.0,286046999.2,N
1500920795.8,286046999.6,N
1500920815.6,286046998.4,N
1500920835.5,286047001.2,N
1500920855.3,286047000.6,N
1500920875.1,286046998.4,N
1500920895.9,286046998.5,N
1500920915.7,286047000.2,N
1500920935.5,286047004.4,N
1500920955.3,286047001.6,N
1500920975.2,286047001.3,N
1500920995.0,286046999.8,N
1500920995.9,286046999.8,N
1500921015.7,286047001.8,N
1500921035.6,286047002.4,N
1500921055.4,286047000.6,N
1500921075.2,286046999.8,N
1500921095.1,286046999.9,N
1500921096.0,286046999.9,N
1500921115.8,286046998.1,N
1500921135.6,286047000.6,N
1500921155.5,286047002.0,N
1500921175.3,286047004.0,N
1500921195.1,286047003.8,N
1500921215.8,286047000.1,N
1500921235.7,286047002.8,N
1500921255.5,286047002.4,N
1500921275.3,286047002.1,N
1500921295.2,286047004.6,N
1500921315.9,286047005.9,N
1500921335.7,286047003.5,N
1500921355.6,286047003.1,N
1500921375.4,286047005.7,N
1500921395.2,286047007.1,N
1500921415.1,286047002.9,N
1500921416.0,286047002.9,N
1500921435.8,286047001.8,N
1500921455.6,286047004.2,N
1500921475.4,286047002.5,N
1500921495.3,286047004.0,N
1500921515.1,286047004.4,N
1500921535.8,286047001.7,N
1500921555.7,286047005.8,N
1500921575.5,286047011.2,Y
1500921595.3,286047013.8,Y
1500921615.2,286047018.3,Y
1500921635.0,286047025.2,Y
1500921635.9,286047025.2,Y
1500921655.8,286047020.9,Y
1500921675.6,286047021.8,Y
1500921695.5,286047016.4,Y
1500921715.3,286047010.2,N
1500921735.1,286047007.6,N
1500921755.8,286047005.9,N
1500921775.7,286047005.9,N
1500921795.5,286047003.7,N
1500921815.3,286047002.3,N
1500921835.2,286046996.5,N
1500921855.9,286046994.2,N
1500921875.7,286046991.9,N
1500921895.6,286046992.5,N
1500921915.4,286046994.6,N
1500921935.2,286046994.5,N
1500921955.0,286046993.6,N
1500921956.0,286046993.6,N
1500921975.8,286046994.2,N
1500921995.6,286046992.9,N
1500922015.4,286046988.6,N
1500922035.3,286046989.7,N
1500922055.1,286046988.7,N
1500922075.8,286046991.6,N
1500922095.7,286046989.8,N
1500922115.5,286046994.9,N
1500922135.3,286046994.9,N
1500922155.2,286047018.9,Y
1500922175.9,286047011.9,N
1500922195.7,286047005.7,N
1500922215.6,286047016.9,N
1500922235.4,286047016.9,N
1500922255.2,286047022.8,Y
1500922275.1,286047024.2,Y
1500922276.0,286047024.2,Y
1500922295.8,286047018.9,N
1500922315.6,286047017.9,N
1500922335.5,286047015.4,N
1500922355.3,286047009.4,N
1500922375.1,286047008.2,N
1500922395.9,286047007.0,N
1500922415.7,286047005.4,N
1500922435.5,286047001.9,N
1500922455.4,286046999.9,N
1500922475.2,286046998.1,N
1500922495.0,286046999.4,N
1500922495.9,286046999.4,N
1500922515.8,286047000.3,N
1500922535.6,286047003.2,N
1500922555.4,286047002.5,N
1500922575.2,286047002.8,N
1500922595.1,286046999.9,N
1500922596.0,286046999.9,N
1500922615.8,286046999.0,N
1500922635.6,286046995.7,N
1500922655.5,286046996.4,N
1500922675.3,286046994.3,N
1500922695.1,286046994.6,N
1500922715.9,286046991.9,N
1500922735.7,286046990.2,N
1500922755.5,286046993.2,N
1500922775.3,286046990.2,N
1500922795.2,286046991.0,N
