#timestamp,LO_Frequency,Hit,StdDev 
1645941615.6,286046998.4,N
1645941635.5,286047000.7,N
1645941655.3,286046999.9,N
1645941675.1,286047000.0,N
1645941695.9,286047001.6,N
1645941715.7,286047002.1,N
1645941735.5,286047002.8,N
1645941755.4,286047002.5,N
1645941775.2,286047002.0,N
1645941795.1,286047003.4,N
1645941796.0,286047003.4,N
1645941815.8,286047004.0,N
1645941835.6,286047001.5,N
1645941855.5,286047001.1,N
1645941875.3,286047001.4,N
1645941895.2,286047001.7,N
1645941915.9,286047004.4,N
1645941935.7,286047004.4,N
1645941955.6,286046999.9,N
1645941975.4,286046997.4,N
1645941995.2,286046996.6,N
1645942015.1,286046996.0,N
1645942016.0,286046996.0,N
1645942035.8,286046997.0,N
1645942055.7,286046998.2,N
1645942075.5,286046998.6,N
1645942095.3,286046998.3,N
1645942115.2,286046999.9,N
1645942135.0,286047002.3,N
1645942135.9,286047002.3,N
1645942155.7,286047000.1,N
1645942175.6,286047001.0,N
1645942195.4,286046999.8,N
1645942215.3,286046999.9,N
1645942235.1,286046999.8,N
1645942236.0,286046999.8,N
1645942255.8,286047000.7,N
1645942275.7,286046999.7,N
1645942295.5,286047000.0,N
1645942315.3,286047002.3,N
1645942335.2,286047001.0,N
1645942355.0,286047002.5,N
1645942355.9,286047002.5,N
1645942375.8,286046999.7,N
1645942395.6,286046999.8,N
1645942415.4,286047000.2,N
1645942435.3,286046999.2,N
1645942455.1,286046998.9,N
1645942475.9,286046999.1,N
1645942495.7,286047000.0,N
1645942515.5,286047002.8,N
1645942535.4,286047001.8,N
1645942555.2,286047000.8,N
1645942575.0,286046998.2,N
1645942575.9,286046998.2,N
1645942595.8,286047001.1,N
1645942615.6,286046999.3,N
1645942635.5,286047001.1,N
1645942655.3,286046998.2,N
1645942675.1,286046999.9,N
1645942695.9,286047000.7,N
1645942715.7,286047000.3,N
1645942735.5,286047000.8,N
1645942755.4,286047000.6,N
1645942775.2,286047000.7,N
1645942795.1,286047000.8,N
1645942796.0,286047000.8,N
1645942815.8,286046996.9,N
1645942835.6,286046999.5,N
1645942855.5,286047000.4,N
1645942875.3,286047000.8,N
1645942895.1,286047000.5,N
1645942915.9,286046996.6,N
1645942935.7,286046999.0,N
1645942955.6,286046998.7,N
1645942975.4,286046997.5,N
1645942995.2,286046997.1,N
1645943015.1,286046997.8,N
1645943016.0,286046997.8,N
1645943035.8,286046998.8,N
1645943055.6,286047000.2,N
1645943075.5,286047000.0,N
1645943095.3,286047002.6,N
1645943115.2,286047000.1,N
1645943135.9,286047003.6,N
1645943155.7,286047002.0,N
1645943175.6,286047001.7,N
1645943195.4,286047001.7,N
1645943215.3,286047001.7,N
1645943235.1,286047001.0,N
1645943236.0,286047001.0,N
1645943255.8,286046998.3,N
1645943275.7,286046998.4,N
1645943295.5,286047001.0,N
1645943315.3,286047000.4,N
1645943335.2,286046998.6,N
1645943355.0,286047000.2,N
1645943355.9,286047000.2,N
1645943375.8,286047002.0,N
1645943395.6,286047002.0,N
1645943415.4,286047002.6,N
1645943435.3,286047002.2,N
1645943455.1,286046999.8,N
1645943475.9,286046998.8,N
1645943495.7,286046996.4,N
1645943515.5,286046997.9,N
1645943535.4,286046996.7,N
1645943555.2,286046997.0,N
1645943575.0,286046999.0,N
1645943575.9,286046999.0,N
1645943595.8,286046998.7,N
1645943615.6,286046999.0,N
1645943635.5,286046998.1,N
1645943655.3,286046998.6,N
1645943675.1,286047000.2,N
1645943695.9,286047000.1,N
1645943715.7,286046998.3,N
1645943735.5,286046999.4,N
1645943755.4,286046997.4,N
1645943775.2,286046998.6,N
1645943795.1,286046998.2,N
1645943796.0,286046998.2,N
1645943815.8,286046996.6,N
1645943835.6,286046998.1,N
1645943855.5,286046999.5,N
1645943875.3,286046998.0,N
1645943895.1,286046996.8,N
1645943915.9,286046998.3,N
1645943935.7,286046999.2,N
1645943955.6,286046997.2,N
1645943975.4,286046999.2,N
1645943995.2,286047000.7,N
1645944015.1,286047002.0,N
1645944016.0,286047002.0,N
1645944035.8,286047003.9,N
1645944055.6,286047004.0,N
1645944075.5,286047001.7,N
1645944095.3,286047000.2,N
1645944115.2,286047000.4,N
1645944135.9,286047001.8,N
1645944155.7,286047000.5,N
1645944175.6,286047001.6,N
1645944195.4,286047002.5,N
1645944215.3,286047000.0,N
1645944235.1,286047001.4,N
1645944236.0,286047001.4,N
1645944255.8,286047004.2,N
1645944275.7,286047004.3,N
1645944295.5,286047005.9,N
1645944315.3,286047005.3,N
1645944335.2,286047006.5,N
1645944355.0,286047007.6,N
1645944355.9,286047007.6,N
1645944375.8,286047003.0,N
1645944395.6,286047002.0,N
1645944415.4,286046999.7,N
1645944435.3,286047001.2,N
1645944455.1,286047001.0,N
1645944475.8,286046998.4,N
1645944495.7,286047000.4,N
1645944515.5,286047002.7,N
1645944535.4,286047003.3,N
1645944555.2,286047001.3,N
1645944575.0,286047002.6,N
1645944575.9,286047002.6,N
1645944595.8,286047001.5,N
1645944615.6,286047000.4,N
1645944635.4,286046999.4,N
1645944655.3,286047000.8,N
1645944675.1,286047000.7,N
1645944695.9,286047002.1,N
1645944745.7,286047005.9,E
1645944755.6,286047002.0,N
1645944775.5,286046997.1,P
1645944795.3,286046995.2,N
1645944815.2,286046998.4,N
1645944835.9,286046995.3,N
1645944855.7,286046997.6,N
1645944875.6,286046994.0,N
1645944895.4,286046993.7,N
1645944915.2,286046995.9,N
1645944935.1,286046996.0,N
1645944936.0,286046996.0,N
1645944955.8,286046995.4,N
1645944975.7,286046996.9,N
1645944995.5,286046999.1,N
1645945015.3,286046998.2,N
1645945035.2,286047002.7,N
1645945055.0,286047002.6,N
1645945055.9,286047002.6,N
1645945075.8,286047002.1,N
1645945095.6,286047001.1,N
1645945115.4,286047000.3,N
1645945135.3,286047000.3,N
1645945155.1,286047002.7,N
1645945175.9,286046997.7,N
1645945195.7,286046996.5,N
