#timestamp,LO_Frequency,Hit,StdDev 
1550545215.3,286047009.2,N
1550545235.2,286047007.8,N
1550545255.0,286047010.5,Y
1550545255.9,286047010.5,P
1550545275.8,286047002.6,N
1550545295.6,286047002.8,N
1550545315.4,286047001.3,N
1550545335.3,286047000.5,N
1550545355.1,286047001.3,N
1550545375.8,286047005.3,N
1550545395.7,286047004.6,N
1550545415.5,286047005.8,N
1550545435.4,286047002.4,N
1550545455.2,286046999.9,N
1550545475.0,286047002.6,N
1550545475.9,286047002.6,N
1550545525.8,286047004.0,E
1550545535.7,286047001.6,N
1550545555.6,286047001.9,P
1550545575.4,286047002.6,P
1550545595.2,286047007.3,Y
1550545615.1,286047004.7,P
1550545616.0,286047004.7,P
1550545635.8,286047003.3,N
1550545655.7,286046998.8,N
1550545675.5,286046997.7,N
1550545695.3,286046995.9,N
1550545715.2,286046994.1,N
1550545735.0,286046997.2,N
1550545735.9,286046997.2,N
1550545755.7,286046998.2,N
1550545775.6,286047006.0,N
1550545795.4,286047000.2,N
1550545815.3,286047002.5,N
1550545835.1,286047001.3,N
1550545836.0,286047001.3,N
1550545855.8,286047004.3,N
1550545875.7,286046999.5,N
1550545895.5,286046997.7,N
1550545915.3,286046996.0,N
1550545935.2,286046991.8,N
1550545955.0,286046992.0,N
1550545955.9,286046992.0,N
1550545975.8,286046990.2,N
1550545995.6,286046988.8,N
1550546015.4,286046988.1,N
1550546035.3,286046987.6,N
1550546055.1,286046986.2,N
1550546075.8,286046986.0,N
1550546095.7,286046992.7,N
1550546115.5,286046991.9,N
1550546135.4,286046989.8,N
1550546155.2,286046987.9,N
1550546175.0,286046987.0,N
1550546175.9,286046987.0,N
1550546195.8,286046987.2,N
1550546215.6,286046992.3,N
1550546235.4,286046990.4,N
1550546255.3,286046988.7,N
1550546275.1,286046985.3,N
1550546295.9,286046984.1,N
1550546315.7,286046989.5,N
1550546335.5,286046991.6,N
1550546355.4,286046991.3,N
1550546375.2,286046989.3,N
1550546395.1,286046988.0,N
1550546396.0,286046988.0,N
1550546415.8,286046988.3,Y
1550546435.6,286047000.3,P
1550546455.5,286047001.9,N
1550546475.3,286046998.2,N
1550546495.1,286047003.9,N
1550546515.9,286047000.9,N
1550546535.7,286046997.8,N
1550546555.6,286046994.8,N
1550546575.4,286046995.2,N
1550546595.2,286046999.0,N
1550546615.1,286046999.9,N
1550546616.0,286046999.9,N
1550546635.8,286047011.9,Y
1550546655.7,286047003.9,P
1550546675.5,286047000.2,N
1550546695.3,286047002.4,N
1550546715.2,286047000.8,N
1550546735.0,286047000.4,N
1550546735.9,286047000.4,N
1550546755.7,286047003.1,N
1550546775.6,286047005.5,Y
1550546795.4,286047002.9,P
1550546815.3,286047000.9,N
1550546835.1,286046998.2,N
1550546855.8,286046998.4,N
1550546875.7,286046998.5,N
1550546895.5,286046996.7,N
1550546915.4,286046999.3,N
1550546935.2,286046999.9,N
1550546955.0,286046997.8,N
1550546955.9,286046997.8,N
1550546975.8,286046996.4,N
1550546995.6,286046996.4,N
1550547015.4,286046996.2,N
1550547035.3,286046994.1,Y
1550547055.1,286046998.0,P
1550547075.9,286046995.0,P
1550547095.7,286046996.7,N
1550547115.5,286046997.3,N
1550547165.4,286047005.7,E
1550547175.3,286047004.1,N
1550547195.2,286046999.8,P
1550547215.9,286046999.4,N
1550547235.7,286046999.0,N
1550547255.6,286046996.7,N
1550547275.4,286046997.7,N
1550547295.2,286046995.5,N
1550547315.1,286046996.3,N
1550547316.0,286046996.3,N
1550547335.8,286046996.2,N
1550547355.7,286046993.6,N
1550547375.5,286046990.2,Y
1550547395.3,286046992.3,P
1550547415.2,286046993.7,N
1550547435.0,286046993.8,N
1550547435.9,286046993.8,Y
1550547455.8,286047001.1,P
1550547475.6,286047002.8,N
1550547495.4,286046998.2,N
1550547515.3,286046997.6,N
1550547535.1,286046995.8,N
1550547555.8,286046996.4,N
1550547575.7,286046996.5,N
1550547595.5,286046998.8,N
1550547615.4,286046998.3,N
1550547635.2,286047000.6,N
1550547655.0,286046998.5,N
1550547655.9,286046998.5,N
1550547675.8,286046998.9,N
1550547695.6,286046999.5,N
1550547715.4,286046996.5,N
1550547735.3,286046997.2,N
1550547755.1,286046994.9,N
1550547775.9,286046994.9,N
1550547795.7,286046994.9,N
1550547815.5,286046995.0,N
1550547835.4,286046997.8,N
1550547855.2,286046997.2,N
1550547875.0,286046999.6,N
1550547875.9,286046999.6,N
1550547895.8,286046996.5,N
1550547915.6,286046996.8,N
1550547935.5,286046999.1,N
1550547955.3,286046996.5,N
1550547975.1,286046998.7,N
1550547995.9,286046999.5,N
1550548015.7,286046996.8,N
1550548035.5,286046996.5,N
1550548055.4,286046998.7,N
1550548075.2,286046999.3,N
1550548095.1,286046997.8,N
1550548096.0,286046997.8,N
1550548115.8,286046998.0,N
1550548135.6,286046997.6,N
1550548155.5,286046995.4,Y
1550548175.3,286046997.4,P
1550548195.1,286046999.2,P
1550548215.9,286046997.2,P
1550548235.7,286046999.1,N
1550548255.6,286046999.1,N
1550548275.4,286046996.6,Y
1550548295.2,286047001.2,P
1550548315.1,286047001.1,N
1550548316.0,286047001.1,N
1550548335.8,286047000.9,N
1550548355.7,286046998.1,N
1550548375.5,286047000.6,N
1550548395.3,286047001.1,N
1550548415.2,286046998.5,N
1550548435.9,286046998.6,N
1550548455.7,286046998.4,N
1550548475.6,286047000.5,N
1550548495.4,286046999.8,N
1550548515.2,286047002.2,N
1550548535.1,286047001.3,N
1550548536.0,286047001.3,N
1550548555.8,286047002.0,N
1550548575.7,286046999.8,N
1550548595.5,286047002.8,N
1550548615.3,286046999.8,N
1550548635.2,286047002.6,N
1550548655.0,286047002.1,N
1550548655.9,286047002.1,N
1550548675.8,286047000.1,N
1550548695.6,286047000.6,N
1550548715.4,286047002.5,N
1550548735.3,286047003.8,N
1550548755.1,286047003.6,N
1550548775.8,286047001.8,N
1550548795.7,286047004.0,N
