#timestamp,LO_Frequency,Hit,StdDev 
1619593215.0,286047000.5,N
1619593215.9,286047000.5,N
1619593235.8,286046998.5,N
1619593255.6,286046998.1,N
1619593275.5,286046998.5,N
1619593295.3,286046999.1,N
1619593315.1,286046999.2,N
1619593335.9,286047000.5,N
1619593355.7,286047004.3,N
1619593375.6,286046999.9,N
1619593395.4,286047000.8,N
1619593415.2,286046998.8,N
1619593435.1,286046998.9,N
1619593436.0,286046998.9,N
1619593455.8,286046999.1,N
1619593475.6,286046997.1,N
1619593495.5,286046996.8,N
1619593515.3,286047000.1,N
1619593535.2,286047000.6,N
1619593555.9,286046998.6,N
1619593575.7,286047002.4,N
1619593595.6,286047002.3,N
1619593615.4,286047003.1,N
1619593635.2,286047001.8,N
1619593655.1,286046999.7,N
1619593656.0,286046999.7,N
1619593675.8,286047002.7,N
1619593695.7,286047002.6,N
1619593715.5,286047000.0,N
1619593735.3,286047000.4,N
1619593755.2,286047001.0,N
1619593775.0,286047000.3,N
1619593775.9,286047000.3,N
1619593795.8,286047002.0,N
1619593815.6,286047001.2,N
1619593835.4,286046996.9,N
1619593855.3,286046997.2,N
1619593875.1,286046997.3,N
1619593876.0,286046997.3,N
1619593895.8,286046998.4,N
1619593915.7,286046996.6,N
1619593935.5,286046994.9,N
1619593955.3,286046997.3,N
1619593975.2,286046997.1,N
1619593995.0,286046996.6,N
1619593995.9,286046996.6,N
1619594015.8,286046998.3,N
1619594035.6,286046998.7,N
1619594055.4,286047001.2,N
1619594075.3,286046998.2,N
1619594095.1,286047000.5,N
1619594115.9,286047000.2,N
1619594135.7,286047000.1,N
1619594155.5,286047000.0,N
1619594175.4,286047001.1,N
1619594195.2,286046998.4,N
1619594215.0,286046999.2,N
1619594215.9,286046999.2,N
1619594235.8,286046997.1,N
1619594255.6,286046999.4,N
1619594275.5,286046998.4,N
1619594295.3,286046996.6,N
1619594315.1,286046995.7,N
1619594335.9,286046993.9,Y
1619594355.7,286046997.1,P
1619594375.5,286046996.8,P
1619594395.4,286046999.2,N
1619594415.2,286046998.5,N
1619594435.1,286046998.9,N
1619594436.0,286046998.9,N
1619594455.8,286046997.9,N
1619594475.6,286046995.9,Y
1619594495.5,286046996.7,P
1619594515.3,286046996.7,P
1619594535.1,286046999.8,N
1619594555.9,286047002.7,N
1619594575.7,286047001.4,N
1619594595.6,286047001.5,N
1619594615.4,286047003.9,N
1619594635.2,286047000.3,N
1619594655.1,286047003.8,N
1619594656.0,286047003.8,N
1619594675.8,286047005.2,N
1619594695.7,286047004.3,N
1619594715.5,286047002.1,N
1619594735.3,286047005.3,N
1619594755.2,286047005.6,N
1619594775.9,286047001.5,N
1619594795.7,286047000.1,N
1619594815.6,286047000.7,N
1619594835.4,286046998.8,N
1619594855.4,286047000.4,N
1619594875.3,286047002.8,N
1619594895.1,286047004.1,N
1619594915.8,286047001.6,N
1619594935.7,286047004.2,N
1619594955.5,286047004.2,N
1619594975.4,286047001.5,N
1619594995.2,286047001.5,N
1619595015.0,286047003.5,N
1619595015.9,286047003.5,N
1619595035.8,286047002.9,N
1619595055.6,286047003.3,N
1619595075.4,286047002.2,N
1619595095.3,286047002.4,N
1619595115.1,286047000.8,N
1619595135.9,286046997.2,N
1619595155.7,286046999.5,N
1619595175.5,286046996.9,N
1619595195.4,286046999.2,N
1619595215.2,286047000.0,N
1619595235.0,286047000.4,N
1619595235.9,286047000.4,N
1619595255.8,286047001.0,N
1619595275.6,286047002.0,N
1619595295.5,286047000.4,N
1619595315.3,286047011.9,Y
1619595335.1,286047000.5,P
1619595355.9,286047000.1,N
1619595375.7,286047000.3,N
1619595395.5,286047002.7,Y
1619595415.4,286047002.9,P
1619595435.2,286047004.1,P
1619595455.1,286047004.3,N
1619595456.0,286047004.3,N
1619595475.8,286047003.7,N
1619595495.6,286047004.3,Y
1619595515.5,286046998.2,P
1619595535.3,286046999.3,N
1619595555.2,286047001.1,N
1619595575.9,286046996.5,N
1619595595.7,286046999.6,N
1619595615.6,286046999.6,N
1619595635.4,286046995.5,N
1619595655.2,286046995.8,N
1619595675.1,286046996.8,N
1619595676.0,286046996.8,N
1619595695.8,286046996.6,N
1619595715.7,286046997.2,N
1619595735.5,286046999.1,N
1619595755.3,286046996.8,N
1619595775.2,286046995.3,N
1619595795.9,286046996.0,N
1619595815.7,286046994.9,N
1619595835.6,286046996.9,N
1619595855.4,286046995.7,N
1619595875.3,286046994.9,N
1619595895.1,286046999.0,N
1619595896.0,286046999.0,N
1619595915.8,286046997.4,N
1619595935.7,286046997.5,N
1619595955.5,286046998.1,N
1619595975.3,286046999.8,N
1619595995.2,286047002.7,N
1619596015.0,286046998.4,N
1619596015.9,286046998.4,N
1619596035.8,286046996.5,N
1619596055.6,286046999.1,N
1619596075.5,286046997.4,N
1619596095.3,286046997.2,N
1619596115.1,286046996.3,N
1619596135.9,286046996.3,N
1619596155.7,286046998.3,N
1619596175.6,286047000.6,N
1619596195.4,286046998.8,N
1619596215.2,286046998.2,N
1619596235.1,286046998.9,N
1619596236.0,286046998.9,N
1619596255.8,286047000.5,N
1619596275.6,286047000.8,N
1619596295.5,286046997.7,N
1619596315.3,286046996.5,N
1619596335.2,286046998.5,N
1619596355.9,286047001.7,N
1619596375.7,286047001.9,N
1619596395.6,286047006.0,Y
1619596415.4,286047007.6,P
1619596435.2,286047004.6,N
1619596455.1,286047006.0,N
1619596456.0,286047006.0,N
1619596475.8,286047003.4,N
1619596495.7,286047001.8,N
1619596515.5,286046998.2,N
1619596535.3,286046998.1,N
1619596555.2,286047001.1,N
1619596575.0,286046998.6,N
1619596575.9,286046998.6,N
1619596595.7,286046998.1,N
1619596615.6,286046998.4,N
1619596635.4,286047000.8,N
1619596655.3,286047000.6,N
1619596675.1,286046999.9,N
1619596676.0,286046999.9,N
1619596695.8,286047001.1,N
1619596715.7,286047001.0,N
1619596735.5,286046999.0,N
1619596755.3,286046998.3,N
1619596775.2,286047001.6,N
1619596795.0,286047001.9,N
1619596795.9,286047001.9,N
