#timestamp,LO_Frequency,Hit,StdDev 
1526752815.9,286046996.5,N
1526752835.7,286046996.8,N
1526752855.6,286046997.3,N
1526752875.4,286046997.6,N
1526752895.2,286046995.4,N
1526752915.1,286046997.2,N
1526752916.0,286046997.2,N
1526752935.8,286046997.6,N
1526752955.6,286046995.0,N
1526752975.5,286046996.5,N
1526752995.3,286046997.6,N
1526753015.2,286046995.5,N
1526753035.9,286046993.6,Y
1526753055.7,286046996.8,P
1526753075.6,286046997.8,N
1526753095.4,286046996.3,P
1526753115.3,286046995.5,Y
1526753135.1,286046999.5,P
1526753136.0,286046999.5,N
1526753155.8,286046998.3,N
1526753175.7,286046998.3,N
1526753195.5,286047000.3,N
1526753215.3,286046998.9,N
1526753235.2,286047002.4,N
1526753255.0,286047000.4,N
1526753255.9,286047000.4,N
1526753275.8,286046998.3,N
1526753295.6,286047001.0,N
1526753315.4,286047002.8,N
1526753335.3,286047001.7,N
1526753355.1,286047001.8,N
1526753375.8,286047003.8,N
1526753395.7,286047001.5,N
1526753415.5,286047001.6,N
1526753435.4,286047001.8,N
1526753455.2,286047001.8,N
1526753475.0,286047004.2,N
1526753475.9,286047004.2,N
1526753495.8,286047004.3,N
1526753515.6,286047001.8,N
1526753535.4,286046999.7,N
1526753555.3,286047002.8,N
1526753575.1,286047000.9,N
1526753595.9,286046998.7,N
1526753615.7,286046999.4,N
1526753635.5,286046998.9,N
1526753655.4,286046999.3,N
1526753675.2,286046999.5,N
1526753695.0,286046998.6,N
1526753696.0,286046998.6,N
1526753715.8,286046998.3,N
1526753735.6,286046998.6,N
1526753755.5,286047000.4,N
1526753775.3,286047000.6,N
1526753795.2,286046998.1,N
1526753815.9,286047001.1,N
1526753835.7,286046998.3,N
1526753855.6,286047000.8,N
1526753875.4,286047000.1,N
1526753895.2,286047004.3,N
1526753915.1,286047001.4,N
1526753916.0,286047001.4,N
1526753935.8,286047003.7,N
1526753955.7,286047003.8,N
1526753975.5,286047002.2,N
1526753995.3,286047002.5,N
1526754015.2,286047001.9,N
1526754035.0,286047000.1,N
1526754035.9,286047000.1,N
1526754055.7,286047002.8,N
1526754075.6,286047002.4,N
1526754095.4,286046999.7,N
1526754115.3,286047002.7,N
1526754135.1,286047003.9,N
1526754155.8,286047004.4,N
1526754175.7,286047001.8,N
1526754195.5,286047004.2,N
1526754215.4,286047004.2,N
1526754235.2,286047001.3,N
1526754255.0,286047001.7,N
1526754255.9,286047001.7,N
1526754275.8,286047005.9,Y
1526754295.6,286047000.2,P
1526754315.5,286047001.5,N
1526754335.3,286047001.5,N
1526754355.1,286047001.6,N
1526754375.9,286047001.9,Y
1526754395.7,286047002.3,P
1526754415.5,286047002.7,P
1526754435.4,286047004.0,P
1526754455.2,286047004.4,Y
1526754475.1,286046999.9,P
1526754476.0,286046999.9,N
1526754495.8,286046998.4,N
1526754515.6,286046996.5,N
1526754535.5,286046998.5,N
1526754555.3,286046999.2,N
1526754575.1,286046997.0,N
1526754595.9,286047001.2,N
1526754615.7,286047000.9,N
1526754635.6,286047002.1,N
1526754655.4,286046999.7,N
1526754675.2,286047001.2,N
1526754695.1,286047000.9,N
1526754696.0,286047000.9,N
1526754715.8,286047000.9,N
1526754735.7,286046998.3,N
1526754755.5,286047001.2,N
1526754775.3,286047000.1,N
1526754795.2,286047004.1,N
1526754815.9,286047000.8,N
1526754835.7,286046998.7,N
1526754855.6,286046998.9,N
1526754875.4,286046999.2,N
1526754895.2,286046996.6,N
1526754915.1,286046998.5,N
1526754916.0,286046998.5,N
1526754935.8,286047000.8,N
1526754955.7,286047000.8,N
1526754975.5,286047000.0,N
1526754995.3,286046999.9,N
1526755015.2,286047002.7,N
1526755035.0,286047000.3,N
1526755035.9,286047000.3,N
1526755055.8,286047000.6,N
1526755075.6,286047000.7,N
1526755095.4,286047001.0,N
1526755115.3,286047000.6,N
1526755135.1,286046999.9,N
1526755155.8,286047001.0,N
1526755175.7,286047000.3,N
1526755195.5,286047002.8,N
1526755215.4,286047000.9,N
1526755235.2,286047000.9,N
1526755255.0,286047001.1,N
1526755255.9,286047001.1,N
1526755275.8,286047000.7,N
1526755295.6,286046998.4,N
1526755315.4,286046999.3,N
1526755335.3,286047000.9,N
1526755355.1,286047000.3,N
1526755375.9,286047002.7,N
1526755395.7,286047000.2,N
1526755415.5,286047001.6,N
1526755435.4,286047002.1,N
1526755455.2,286046999.7,N
1526755475.0,286047002.8,N
1526755476.0,286047002.8,N
1526755495.8,286046998.1,N
1526755515.6,286047001.1,N
1526755535.5,286047000.6,N
1526755555.3,286047001.4,N
1526755575.1,286047001.3,N
1526755595.9,286047004.1,Y
1526755615.7,286047002.3,P
1526755635.6,286046999.7,N
1526755655.4,286047001.0,N
1526755675.2,286046998.3,N
1526755695.1,286046998.2,N
1526755696.0,286046998.2,N
1526755715.8,286047000.7,N
1526755735.6,286046998.1,N
1526755755.5,286047002.4,N
1526755775.3,286047000.1,N
1526755795.2,286046998.1,N
1526755815.9,286047001.0,N
1526755835.7,286047001.1,N
1526755855.6,286046998.5,N
1526755875.4,286047000.5,N
1526755895.2,286047002.7,N
1526755915.1,286047002.8,N
1526755916.0,286047002.8,N
1526755935.8,286047002.5,N
1526755955.7,286047000.1,N
1526755975.5,286047001.5,N
1526755995.3,286047004.4,N
1526756015.2,286047002.5,N
1526756035.0,286047001.0,N
1526756035.9,286047001.0,N
1526756055.8,286046998.4,N
1526756075.6,286046998.2,N
1526756095.4,286046998.6,N
1526756115.3,286047000.6,N
1526756135.1,286047000.3,N
1526756155.8,286046998.2,N
1526756175.7,286046998.3,N
1526756195.5,286046998.4,N
1526756215.4,286046998.9,N
1526756235.2,286046996.9,N
1526756255.0,286047000.0,N
1526756255.9,286047000.0,N
1526756275.8,286046998.9,N
1526756295.6,286046996.5,N
1526756315.4,286046998.5,N
1526756335.3,286046998.4,N
1526756355.1,286047000.8,N
1526756375.9,286046999.8,N
1526756395.7,286046999.7,N
