#timestamp,LO_Frequency,Hit,StdDev 
1678467615.6,286046993.0,N
1678467635.4,286046989.4,N
1678467655.3,286046991.3,N
1678467675.1,286046991.6,N
1678467676.0,286046991.6,N
1678467695.8,286046991.2,N
1678467715.7,286046987.7,Y
1678467735.5,286046999.4,P
1678467755.4,286047001.6,N
1678467775.2,286047004.4,N
1678467795.0,286046998.7,N
1678467795.9,286046998.7,N
1678467815.8,286046995.5,N
1678467835.6,286046998.5,N
1678467855.4,286047000.5,N
1678467875.3,286046996.7,N
1678467895.1,286046997.0,N
1678467915.9,286046999.5,N
1678467935.7,286046996.1,N
1678467955.5,286046993.6,N
1678467975.4,286046992.3,N
1678467995.2,286046994.8,N
1678468015.0,286046993.1,N
1678468015.9,286046993.1,N
1678468035.8,286046992.5,N
1678468055.6,286046995.3,N
1678468075.5,286046997.1,N
1678468095.3,286046995.7,N
1678468115.1,286046999.0,N
1678468135.9,286047000.9,N
1678468155.7,286046998.6,N
1678468175.5,286046995.8,N
1678468195.4,286046998.3,N
1678468215.2,286047003.4,N
1678468235.1,286047001.1,N
1678468236.0,286047001.1,N
1678468255.8,286046999.5,N
1678468275.6,286047001.9,N
1678468295.5,286047000.3,N
1678468315.3,286047002.5,N
1678468335.1,286047006.5,N
1678468355.9,286047011.2,Y
1678468375.7,286047011.9,P
1678468395.6,286047010.2,N
1678468415.4,286047008.3,N
1678468435.2,286047010.1,N
1678468455.1,286047010.4,N
1678468456.0,286047010.4,N
1678468475.8,286047011.7,N
1678468495.6,286047016.5,Y
1678468515.5,286047013.9,P
1678468535.3,286047009.6,P
1678468555.2,286047008.2,P
1678468575.9,286047003.6,N
1678468595.7,286047007.9,N
1678468615.6,286047009.1,Y
1678468635.4,286046997.4,P
1678468655.2,286046997.1,N
1678468675.1,286047000.2,N
1678468676.0,286047000.2,N
1678468695.8,286047003.6,N
1678468715.7,286046996.7,N
1678468735.5,286046994.6,N
1678468755.3,286046999.1,N
1678468775.2,286046997.0,N
1678468795.0,286046999.5,N
1678468795.9,286046999.5,N
1678468815.7,286047005.8,N
1678468835.6,286047007.8,N
1678468855.4,286047015.6,Y
1678468875.3,286047002.9,P
1678468895.1,286046996.0,P
1678468896.0,286046996.0,N
1678468915.8,286046992.6,N
1678468935.7,286046998.9,N
1678468955.5,286047000.7,N
1678468975.3,286046995.7,N
1678468995.2,286046990.8,N
1678469015.0,286046993.1,N
1678469015.9,286046993.1,N
1678469035.8,286046994.0,N
1678469055.6,286046990.9,N
1678469075.4,286046988.9,N
1678469095.3,286046996.8,N
1678469115.1,286047002.1,N
1678469135.8,286047001.7,N
1678469155.7,286047001.2,N
1678469175.5,286046998.3,N
1678469195.4,286046998.6,N
1678469215.2,286047003.7,N
1678469235.0,286047002.4,N
1678469235.9,286047002.4,N
1678469255.8,286047007.0,N
1678469275.6,286047004.5,N
1678469295.4,286047010.8,N
1678469315.3,286047008.7,N
1678469335.1,286047006.7,N
1678469355.9,286047010.0,N
1678469375.7,286047012.8,N
1678469395.5,286047018.6,N
1678469415.4,286047021.4,Y
1678469435.2,286047015.5,P
1678469455.0,286047011.1,N
1678469456.0,286047011.1,N
1678469475.8,286047010.7,N
1678469495.6,286047006.3,N
1678469515.5,286047004.2,N
1678469535.3,286047001.3,N
1678469555.1,286047007.1,N
1678469575.9,286047005.5,N
1678469595.7,286047004.8,N
1678469615.5,286047004.1,N
1678469635.4,286047003.4,N
1678469655.2,286047004.5,N
1678469675.1,286047006.0,N
1678469676.0,286047006.0,N
1678469695.8,286047004.0,N
1678469715.6,286047009.1,N
1678469735.5,286047013.7,Y
1678469755.3,286047009.5,P
1678469775.1,286047012.5,P
1678469795.9,286047014.2,P
1678469815.7,286047015.2,Y
1678469835.6,286047003.1,P
1678469855.4,286047007.6,N
1678469875.2,286047008.5,N
1678469895.1,286047000.6,N
1678469896.0,286047000.6,N
1678469915.8,286047002.8,N
1678469935.7,286047005.8,N
1678469955.5,286047015.3,Y
1678469975.3,286047009.0,P
1678469995.2,286047003.4,N
1678470015.0,286047002.9,N
1678470015.9,286047002.9,N
1678470035.7,286047006.0,N
1678470055.6,286047003.4,N
1678470075.4,286047012.1,Y
1678470095.3,286047003.4,P
1678470115.1,286047003.8,P
1678470116.0,286047003.8,P
1678470135.8,286047004.4,Y
1678470155.7,286047000.9,P
1678470175.5,286046998.2,N
1678470195.3,286046992.7,P
1678470215.2,286046993.6,N
1678470235.0,286046993.8,N
1678470235.9,286046993.8,N
1678470255.8,286046997.0,N
1678470275.6,286046998.5,N
1678470295.4,286047005.0,N
1678470315.3,286047007.9,N
1678470335.1,286047015.2,Y
1678470355.9,286047008.8,P
1678470375.7,286047008.1,N
1678470395.5,286047008.9,N
1678470415.4,286047008.3,N
1678470435.2,286047011.6,N
1678470455.0,286047013.4,Y
1678470455.9,286047013.4,P
1678470475.8,286047009.0,N
1678470495.6,286047005.5,N
1678470515.5,286047003.1,N
1678470535.3,286046999.9,N
1678470555.1,286046999.0,N
1678470575.9,286046997.0,N
1678470595.7,286046998.5,N
1678470615.5,286047000.0,N
1678470635.4,286047004.2,N
1678470655.2,286046998.7,N
1678470675.0,286046997.1,N
1678470675.9,286046997.1,N
1678470695.8,286047002.6,N
1678470715.6,286047006.5,N
1678470735.5,286047008.4,N
1678470755.3,286047012.8,N
1678470775.1,286047014.6,N
1678470795.9,286047016.2,N
1678470815.7,286047017.7,N
1678470835.6,286047021.3,Y
1678470855.4,286047012.9,P
1678470875.2,286047010.0,N
1678470895.1,286047005.6,N
1678470896.0,286047005.6,N
1678470915.8,286047004.4,N
1678470935.6,286047005.8,N
1678470955.5,286047002.4,N
1678470975.3,286047002.8,N
1678470995.2,286046999.4,N
1678471015.9,286046998.0,N
1678471035.7,286047003.9,N
1678471055.6,286047011.0,N
1678471075.4,286047013.1,Y
1678471095.2,286047006.0,P
1678471115.1,286047011.9,P
1678471116.0,286047011.9,P
1678471135.8,286047017.5,Y
1678471155.7,286047013.7,P
1678471175.5,286047014.3,P
1678471195.3,286047018.1,P
