#timestamp,LO_Frequency,Hit,StdDev 
1562504415.2,286047001.2,N
1562504435.1,286047000.7,N
1562504436.0,286047000.7,N
1562504455.8,286047000.0,N
1562504475.6,286047002.8,N
1562504495.5,286047000.5,N
1562504515.3,286047000.9,N
1562504535.2,286047000.5,N
1562504555.9,286047000.3,N
1562504575.7,286047002.8,N
1562504595.6,286047001.5,N
1562504615.4,286047004.2,Y
1562504635.3,286046999.7,P
1562504655.1,286047000.0,N
1562504656.0,286047000.0,N
1562504675.8,286046999.9,N
1562504695.7,286047002.3,Y
1562504715.5,286047003.6,P
1562504735.4,286047003.0,N
1562504755.2,286047004.0,N
1562504775.0,286047004.1,N
1562504775.9,286047004.1,N
1562504795.8,286047000.4,N
1562504815.6,286046998.5,N
1562504835.5,286046999.2,N
1562504855.3,286046996.5,N
1562504875.1,286046998.8,N
1562504895.9,286047000.6,N
1562504915.7,286046998.5,N
1562504935.5,286047000.5,N
1562504955.4,286047001.3,N
1562504975.2,286047004.1,N
1562504995.1,286047001.8,N
1562504996.0,286047001.8,N
1562505015.8,286047003.9,N
1562505035.6,286047001.4,N
1562505055.5,286047000.1,N
1562505075.3,286046998.4,N
1562505095.1,286046996.6,N
1562505115.9,286046998.7,N
1562505135.7,286046996.9,N
1562505155.6,286046999.5,N
1562505175.4,286046998.3,N
1562505195.2,286047001.1,N
1562505215.1,286047000.1,N
1562505216.0,286047000.1,N
1562505235.8,286047001.1,N
1562505255.7,286047000.7,N
1562505275.5,286047000.9,N
1562505295.3,286047000.8,N
1562505315.2,286047002.4,N
1562505335.0,286047002.5,N
1562505335.9,286047002.5,N
1562505355.8,286047001.5,N
1562505375.6,286047002.5,N
1562505395.4,286047001.8,N
1562505415.3,286047001.6,N
1562505435.1,286047000.0,N
1562505455.8,286046999.8,N
1562505475.7,286047004.3,N
1562505495.5,286047004.4,N
1562505515.4,286047003.3,N
1562505535.2,286047005.9,Y
1562505555.0,286047005.9,P
1562505555.9,286047005.9,N
1562505575.8,286047003.0,N
1562505595.6,286047006.0,N
1562505615.5,286047001.7,N
1562505635.3,286047001.7,N
1562505655.1,286047002.1,N
1562505675.9,286047002.0,N
1562505695.7,286047001.8,N
1562505715.5,286047002.7,N
1562505735.4,286047000.0,N
1562505755.2,286046999.7,N
1562505775.1,286047002.0,N
1562505776.0,286047002.0,N
1562505795.8,286047005.9,Y
1562505815.6,286047001.6,P
1562505835.5,286047001.7,P
1562505855.3,286047003.4,P
1562505875.2,286047005.4,Y
1562505895.9,286047001.3,P
1562505915.7,286047000.1,N
1562505935.6,286046999.8,N
1562505955.4,286047001.1,N
1562505975.2,286046999.6,N
1562505995.1,286046996.6,Y
1562505996.0,286046996.6,P
1562506015.3,286047001.0,N
1562506035.2,286046998.5,N
1562506055.9,286046999.1,N
1562506075.7,286046999.1,N
1562506095.6,286046999.0,N
1562506115.4,286046999.5,N
1562506135.3,286046999.0,N
1562506155.1,286047001.2,N
1562506156.0,286047001.2,N
1562506175.8,286046998.3,N
1562506195.7,286047000.5,N
1562506215.5,286046999.8,N
1562506235.3,286047000.1,N
1562506255.2,286047001.6,N
1562506275.0,286047004.4,Y
1562506275.9,286047004.4,P
1562506295.8,286047003.2,N
1562506315.6,286047004.2,N
1562506335.4,286047002.4,N
1562506355.3,286047000.9,N
1562506375.1,286047002.3,N
1562506395.9,286047002.3,N
1562506415.7,286047002.7,N
1562506435.5,286047000.3,N
1562506455.4,286047000.1,N
1562506475.2,286046999.9,N
1562506495.0,286047002.2,N
1562506495.9,286047002.2,N
1562506515.8,286047000.5,N
1562506535.6,286047004.3,N
1562506555.5,286046999.8,N
1562506575.3,286047002.7,N
1562506595.1,286046999.8,N
1562506615.9,286047000.8,N
1562506635.7,286047000.9,N
1562506655.6,286046998.4,N
1562506675.4,286047000.8,N
1562506695.2,286047000.4,N
1562506715.1,286046998.7,N
1562506716.0,286046998.7,N
1562506735.8,286046999.1,N
1562506755.6,286047001.2,N
1562506775.5,286046998.2,N
1562506795.3,286046998.2,N
1562506815.2,286046998.2,N
1562506835.9,286046998.9,N
1562506855.7,286046998.3,N
1562506875.6,286047001.2,N
1562506895.4,286046999.0,N
1562506915.2,286046999.2,N
1562506935.1,286046996.7,N
1562506936.0,286046996.7,N
1562506955.8,286046998.3,N
1562506975.7,286046998.9,N
1562506995.5,286046996.7,N
1562507015.3,286046999.6,N
1562507035.2,286046994.9,N
1562507055.0,286046997.9,N
1562507055.9,286046997.9,N
1562507075.8,286046995.0,N
1562507095.6,286046997.8,N
1562507145.5,286046998.3,E
1562507155.4,286046998.3,N
1562507175.2,286047000.8,P
1562507195.1,286046998.9,N
1562507196.0,286046998.9,N
1562507215.8,286046999.5,N
1562507235.6,286046999.4,N
1562507255.5,286046999.6,N
1562507275.3,286046997.0,Y
1562507295.2,286046999.2,P
1562507315.0,286046998.4,P
1562507315.9,286046998.4,P
1562507335.7,286046999.5,N
1562507355.6,286046999.2,N
1562507375.4,286046998.5,Y
1562507395.3,286046998.3,P
1562507415.1,286046999.2,N
1562507435.8,286046996.6,P
1562507455.7,286046997.0,N
1562507475.5,286046997.3,N
1562507495.4,286046996.9,Y
1562507515.2,286046998.8,P
1562507535.0,286046997.1,P
1562507535.9,286046997.1,P
1562507555.9,286046997.2,Y
1562507575.7,286046999.0,P
1562507595.5,286046999.6,N
1562507615.4,286046997.3,P
1562507635.2,286046997.3,N
1562507655.1,286046999.6,N
1562507656.0,286046999.6,N
1562507675.8,286046996.7,Y
1562507695.6,286046998.2,P
1562507715.5,286047001.2,P
1562507735.3,286046999.2,N
1562507755.2,286046998.7,N
1562507775.9,286046997.0,N
1562507795.7,286046995.3,Y
1562507815.6,286046997.2,P
1562507835.4,286046996.9,P
1562507855.3,286046996.6,P
1562507875.1,286046997.6,N
1562507876.0,286046997.6,Y
1562507895.8,286046998.6,P
1562507915.7,286046998.6,N
1562507935.7,286046998.8,N
1562507955.5,286047000.4,N
1562507975.3,286047000.9,N
1562507995.2,286047000.3,N
