#timestamp,LO_Frequency,Hit,StdDev 
1640980815.5,286047004.9,N
1640980835.3,286047008.2,N
1640980855.2,286047007.2,N
1640980875.0,286047002.1,N
1640980875.9,286047002.1,N
1640980895.8,286047002.4,N
1640980915.6,286047002.7,N
1640980935.4,286047003.1,N
1640980955.3,286047000.9,N
1640980975.1,286047001.9,N
1640980995.9,286047002.0,N
1640981015.7,286047011.9,N
1640981035.5,286046996.8,N
1640981055.4,286046998.5,N
1640981075.2,286047003.9,N
1640981095.1,286047002.0,N
1640981096.0,286047002.0,N
1640981115.8,286046998.0,N
1640981135.6,286046996.4,N
1640981155.5,286046994.5,N
1640981175.3,286046995.7,N
1640981195.1,286046993.5,N
1640981215.9,286046997.2,N
1640981235.7,286047002.3,N
1640981255.6,286046998.4,N
1640981275.4,286047000.8,N
1640981295.2,286047002.7,N
1640981315.1,286046998.6,N
1640981316.0,286046998.6,N
1640981335.8,286046999.3,N
1640981355.6,286047005.9,N
1640981375.5,286047007.5,N
1640981395.3,286047006.0,N
1640981415.2,286046998.4,N
1640981435.9,286047000.8,N
1640981455.7,286046995.0,N
1640981475.6,286046997.8,N
1640981495.4,286046998.1,N
1640981515.2,286046998.3,N
1640981535.1,286046996.7,N
1640981536.0,286046996.7,N
1640981555.8,286047001.6,N
1640981575.7,286047002.3,N
1640981595.5,286047004.0,N
1640981615.3,286047004.2,N
1640981635.2,286047001.4,N
1640981655.0,286047007.0,N
1640981655.9,286047007.0,N
1640981675.7,286047007.6,N
1640981695.6,286047003.7,N
1640981715.4,286047004.8,N
1640981735.3,286047013.9,Y
1640981755.1,286047011.8,P
1640981775.8,286047008.6,N
1640981795.7,286047005.2,N
1640981815.5,286047004.3,N
1640981835.4,286047005.8,N
1640981855.2,286047002.4,N
1640981875.0,286046999.7,N
1640981875.9,286046999.7,N
1640981895.8,286047001.9,N
1640981915.6,286047004.3,N
1640981935.4,286047006.6,N
1640981955.3,286047003.3,N
1640981975.1,286047004.1,N
1640981995.9,286047002.3,N
1640982015.7,286047005.9,N
1640982035.5,286047005.5,N
1640982055.4,286047001.4,N
1640982075.2,286047008.2,N
1640982095.0,286047008.8,N
1640982095.9,286047008.8,N
1640982115.8,286047005.5,N
1640982135.6,286047008.6,N
1640982155.5,286047006.8,N
1640982175.3,286047005.2,N
1640982195.1,286047009.2,Y
1640982215.9,286047001.4,P
1640982235.7,286046999.5,N
1640982255.5,286046997.2,N
1640982275.4,286046995.2,N
1640982295.2,286047000.0,N
1640982315.1,286047000.5,N
1640982316.0,286047000.5,N
1640982335.8,286047001.1,N
1640982355.6,286047000.2,N
1640982375.5,286047000.8,N
1640982395.3,286046997.1,N
1640982415.1,286046997.1,N
1640982435.9,286046997.0,N
1640982455.7,286047002.1,N
1640982475.6,286047008.6,Y
1640982495.4,286047005.6,P
1640982515.2,286047005.9,N
1640982535.1,286047000.0,N
1640982536.0,286047000.0,N
1640982555.8,286047002.2,N
1640982575.7,286046999.7,N
1640982595.5,286047001.5,N
1640982615.3,286047003.4,N
1640982635.2,286047005.4,N
1640982655.0,286047009.5,Y
1640982655.9,286047009.5,P
1640982675.8,286047008.5,N
1640982695.6,286047012.1,P
1640982715.4,286047013.5,Y
1640982735.3,286047003.6,P
1640982755.1,286047002.4,N
1640982775.8,286046998.1,N
1640982795.7,286046998.9,N
1640982815.5,286047000.9,N
1640982835.4,286047005.1,N
1640982855.2,286047004.3,N
1640982875.0,286047000.1,N
1640982875.9,286047000.1,N
1640982895.8,286046999.2,N
1640982915.6,286047000.8,N
1640982935.5,286046998.6,N
1640982955.3,286046997.1,N
1640982975.1,286046995.0,N
1640982995.9,286046996.8,N
1640983015.7,286046999.3,N
1640983035.6,286046996.9,N
1640983055.4,286046996.6,N
1640983075.2,286046995.2,N
1640983095.1,286046993.8,N
1640983096.0,286046993.8,N
1640983115.8,286046992.3,N
1640983135.6,286047000.8,N
1640983155.5,286047001.3,N
1640983175.3,286046997.4,N
1640983195.2,286046993.4,N
1640983215.9,286046994.7,N
1640983235.7,286046992.5,N
1640983255.6,286046994.3,N
1640983275.4,286046990.5,N
1640983295.2,286046990.8,N
1640983315.1,286046993.2,N
1640983316.0,286046993.2,N
1640983335.8,286046993.2,N
1640983355.7,286046992.7,N
1640983375.5,286046992.9,N
1640983395.3,286046990.2,N
1640983415.2,286046992.5,N
1640983435.0,286046999.6,N
1640983435.9,286046999.6,N
1640983455.8,286046999.8,N
1640983475.6,286047006.3,N
1640983495.4,286047008.9,N
1640983515.3,286047008.6,N
1640983535.1,286047004.9,N
1640983555.8,286047005.3,N
1640983575.7,286047006.6,N
1640983595.5,286047008.9,N
1640983615.4,286047006.6,N
1640983635.2,286047003.3,N
1640983655.0,286047001.5,N
1640983655.9,286047001.5,N
1640983675.8,286047004.1,N
1640983695.6,286047003.2,N
1640983715.4,286047001.5,N
1640983735.3,286047011.2,N
1640983755.1,286047011.4,N
1640983775.9,286047013.6,N
1640983795.7,286047011.8,N
1640983815.5,286047008.1,N
1640983835.4,286047007.9,N
1640983855.2,286047008.2,N
1640983875.0,286047010.2,N
1640983875.9,286047010.2,N
1640983895.8,286047012.7,N
1640983915.6,286047017.7,N
1640983935.5,286047019.3,Y
1640983955.3,286047009.7,P
1640983975.1,286047006.2,P
1640983995.9,286047005.0,N
1640984015.7,286047005.3,N
1640984035.6,286047005.0,N
1640984055.4,286047008.7,Y
1640984075.2,286047008.3,P
1640984095.1,286047012.0,P
1640984096.0,286047012.0,P
1640984115.8,286047010.5,Y
1640984135.7,286047001.0,P
1640984155.5,286046998.2,N
1640984175.3,286047005.6,N
1640984195.2,286047004.5,N
1640984215.0,286047003.3,N
1640984215.9,286047003.3,N
1640984235.7,286047005.4,N
1640984255.6,286047009.7,Y
1640984275.4,286047027.8,P
1640984295.3,286047028.8,N
1640984315.1,286047029.9,N
1640984335.8,286047026.5,N
1640984355.7,286047022.5,N
1640984375.5,286047024.9,N
1640984395.4,286047021.9,N
