1502157600.01,34456,19.5,74416.5,5.93,-29.17,-31.95,0,*71
1502157601.27,34457,19.5,74416.3,5.91,-29.51,-32.29,0,*74
1502157602.54,34458,19.5,74412.5,5.93,-29.45,-32.19,0,*7F
1502157603.82,34459,19.5,74412.5,5.93,-29.01,-31.91,0,*7D
1502157605.11,34460,19.5,74416.5,5.93,-29.29,-31.95,0,*79
1502157606.32,34461,19.5,74412.3,5.95,-29.57,-32.23,0,*79
1502157607.56,34462,19.5,74414.8,5.93,-29.61,-32.35,0,*7E
1502157608.82,34463,19.5,74416.3,5.95,-29.29,-32.07,0,*74
1502157610.02,34464,19.5,74414.8,5.95,-29.61,-32.57,0,*7A
1502157611.31,34465,19.5,74418.8,5.93,-30.01,-32.79,0,*7F
1502157612.51,34466,19.5,74418.3,5.95,-30.11,-32.91,0,*7D
1502157613.8,34467,19.5,74414.8,5.93,-30.17,-32.85,0,*79
1502157615.09,34468,19.5,74416.5,5.93,-29.89,-32.79,0,*7A
1502157616.33,34469,19.5,74412.5,5.91,-29.83,-32.45,0,*7C
1502157617.54,34470,19.5,74418.5,5.91,-29.79,-32.51,0,*74
1502157618.78,34471,19.5,74414.8,5.89,-29.95,-32.69,0,*75
1502157620.03,34472,19.5,74418.0,5.89,-30.11,-32.85,0,*70
1502157621.32,34473,19.5,74418.3,5.89,-29.89,-32.75,0,*77
1502157622.56,34474,19.5,74416.8,5.89,-29.57,-32.39,0,*7B
1502157623.82,34475,19.5,74418.8,5.89,-29.95,-32.75,0,*7C
1502157625.05,34476,19.5,74416.3,5.89,-29.83,-32.57,0,*78
1502157626.28,34477,19.5,74416.0,5.89,-29.83,-32.39,0,*71
1502157627.52,34478,19.5,74418.5,5.89,-29.83,-32.39,0,*7E
1502157628.75,34479,19.5,74412.8,5.89,-29.57,-32.39,0,*76
1502157629.99,34480,19.5,74418.0,5.91,-29.45,-32.19,0,*78
1502157631.22,34481,19.5,74412.3,5.89,-29.67,-32.57,0,*7A
1502157632.46,34482,19.5,74412.5,5.85,-29.73,-32.57,0,*70
1502157633.69,34483,19.5,74412.0,5.89,-29.67,-32.39,0,*70
1502157634.95,34484,19.5,74414.8,5.89,-29.73,-32.69,0,*77
1502157636.18,34485,19.5,74414.0,5.89,-29.83,-32.69,0,*79
1502157637.42,34486,19.5,74410.8,5.89,-29.83,-32.69,0,*7A
1502157638.63,34487,19.5,74416.3,5.85,-29.79,-32.57,0,*7F
1502157639.9,34488,19.5,74414.8,5.85,-29.89,-32.63,0,*78
1502157641.12,34489,19.5,74412.5,5.85,-29.79,-32.57,0,*71
1502157642.38,34490,19.5,74412.5,5.85,-29.73,-32.45,0,*70
1502157643.63,34491,19.5,74414.5,5.85,-29.73,-32.39,0,*7A
1502157644.88,34492,19.5,74412.3,5.83,-29.89,-32.63,0,*75
1502157646.13,34493,19.5,74412.3,5.83,-29.89,-32.63,0,*74
1502157647.4,34494,19.5,74412.8,5.85,-29.89,-32.63,0,*75
1502157648.62,34495,19.5,74410.0,5.85,-29.79,-32.39,0,*74
1502157649.82,34496,19.5,74412.3,5.83,-29.61,-32.39,0,*78
1502157651.09,34497,19.5,74416.0,5.85,-29.73,-32.45,0,*77
1502157652.28,34498,19.5,74412.5,5.83,-29.79,-32.57,0,*77
1502157653.53,34499,19.5,74414.3,5.83,-29.73,-32.29,0,*75
1502157654.73,34500,19.5,74408.5,5.83,-29.57,-32.23,0,*78
1502157655.98,34501,19.5,74414.5,5.83,-29.13,-31.91,0,*73
1502157657.23,34502,19.5,74410.0,5.83,-29.39,-32.07,0,*74
1502157658.48,34503,19.5,74412.3,5.83,-29.73,-32.45,0,*7D
1502157659.73,34504,19.5,74416.5,5.85,-29.73,-32.39,0,*77
1502157660.98,34505,19.5,74414.5,5.83,-29.89,-32.79,0,*71
1502157662.23,34506,19.5,74414.0,5.85,-29.95,-32.79,0,*79
1502157663.45,34507,19.5,74414.3,5.83,-29.79,-32.45,0,*73
1502157664.7,34508,19.5,74414.5,5.83,-29.29,-32.19,0,*70
1502157665.96,34509,19.5,74412.3,5.83,-29.39,-32.19,0,*70
1502157667.16,34510,19.5,74412.3,5.83,-29.45,-32.23,0,*7A
1502157668.39,34511,19.5,74412.8,5.83,-29.45,-32.29,0,*71
1502157669.64,34512,19.5,74414.0,5.83,-29.29,-32.07,0,*74
1502157670.86,34513,19.5,74414.3,5.81,-29.61,-32.23,0,*7D
1502157672.08,34514,19.5,74414.3,5.83,-29.45,-32.29,0,*74
1502157673.33,34515,19.5,74412.8,5.83,-29.29,-32.07,0,*73
1502157674.53,34516,19.5,74414.5,5.83,-29.61,-32.57,0,*79
1502157675.75,34517,19.5,74410.0,5.83,-29.89,-32.57,0,*7E
1502157676.95,34518,19.5,74412.0,5.83,-29.45,-32.23,0,*72
1502157678.15,34519,19.5,74412.3,5.83,-29.23,-32.01,0,*73
1502157679.37,34520,19.5,74416.8,5.81,-29.45,-32.13,0,*78
1502157680.6,34521,19.5,74412.0,5.81,-29.83,-32.69,0,*7E
1502157681.8,34522,19.5,74412.5,5.79,-29.67,-32.51,0,*7B
1502157683.02,34523,19.5,74412.8,5.79,-29.79,-32.45,0,*70
1502157684.24,34524,19.5,74414.5,5.81,-29.61,-32.35,0,*7E
1502157685.46,34525,19.5,74414.5,5.81,-29.67,-32.35,0,*79
1502157686.71,34526,19.5,74412.8,5.81,-29.61,-32.45,0,*7B
1502157687.9,34527,19.5,74414.5,5.79,-29.61,-32.35,0,*7A
1502157689.11,34528,19.5,74414.8,5.83,-29.45,-32.23,0,*71
1502157690.38,34529,19.5,74414.3,5.81,-29.51,-32.29,0,*7D
1502157691.6,34530,19.5,74414.0,5.81,-29.61,-32.35,0,*7B
1502157692.83,34531,19.5,74414.5,5.79,-29.51,-32.23,0,*79
1502157694.05,34532,19.5,74414.0,5.79,-29.61,-32.45,0,*79
1502157695.3,34533,19.5,74412.0,5.81,-29.95,-32.63,0,*70
1502157696.52,34534,19.5,74414.5,5.79,-29.95,-32.79,0,*7B
1502157697.72,34535,19.5,74416.8,5.79,-29.95,-32.69,0,*7B
1502157698.95,34536,19.5,74412.3,5.79,-29.67,-32.45,0,*7B
1502157700.18,34537,19.5,74414.0,5.79,-29.95,-32.79,0,*78
1502157701.39,34538,19.5,74414.3,5.79,-29.61,-32.29,0,*79
1502157702.61,34539,19.5,74418.0,5.79,-29.61,-32.29,0,*78
1502157703.84,34540,19.5,74412.3,5.79,-29.61,-32.45,0,*7C
1502157705.11,34541,19.5,74414.8,5.77,-29.89,-32.85,0,*79
1502157706.33,34542,19.5,74414.5,5.77,-29.67,-32.35,0,*71
1502157707.58,34543,19.5,74414.3,5.77,-29.73,-32.51,0,*77
1502157708.85,34544,19.5,74412.3,5.77,-30.01,-32.85,0,*74
1502157710.1,34545,19.5,74412.8,5.77,-29.73,-32.51,0,*71
1502157711.32,34546,19.5,74412.8,5.77,-29.67,-32.39,0,*79
1502157712.57,34547,19.5,74412.3,5.75,-29.73,-32.45,0,*74
1502157713.81,34548,19.5,74414.5,5.75,-29.73,-32.45,0,*7B
1502157715.08,34549,19.5,74418.8,5.77,-29.51,-32.29,0,*72
1502157716.31,34550,19.5,74414.3,5.77,-29.67,-32.39,0,*7E
1502157717.56,34551,19.5,74418.0,5.77,-29.73,-32.51,0,*74
1502157718.8,34552,19.5,74412.5,5.75,-29.73,-32.45,0,*70
1502157720.02,34553,19.5,74414.8,5.75,-29.61,-32.45,0,*72
1502157721.24,34554,19.5,74414.0,5.75,-30.01,-32.91,0,*72
1502157722.46,34555,19.5,74414.3,5.77,-29.83,-32.57,0,*79
1502157723.69,34556,19.5,74412.3,5.75,-29.95,-32.79,0,*73
1502157724.93,34557,19.5,74414.8,5.73,-30.11,-32.97,0,*70
1502157726.2,34558,19.5,74418.0,5.73,-29.89,-32.63,0,*7D
1502157727.41,34559,19.5,74412.3,5.73,-29.79,-32.57,0,*74
1502157728.65,34560,19.5,74414.5,5.73,-30.05,-32.91,0,*77
1502157729.87,34561,19.5,74414.8,5.73,-30.11,-32.91,0,*73
1502157731.15,34562,19.5,74414.8,5.73,-29.89,-32.63,0,*74
1502157732.36,34563,19.5,74414.8,5.71,-30.11,-32.85,0,*76
1502157733.63,34564,19.5,74414.8,5.73,-30.05,-32.79,0,*75
1502157734.9,34565,19.5,74412.8,5.73,-30.05,-32.75,0,*78
1502157736.15,34566,19.5,74412.3,5.71,-30.01,-32.79,0,*71
1502157737.39,34567,19.5,74412.0,5.69,-30.11,-32.85,0,*7B
1502157738.63,34568,19.5,74410.8,5.71,-30.17,-32.97,0,*78
1502157739.86,34569,19.5,74412.0,5.69,-30.33,-32.97,0,*76
1502157741.13,34570,19.5,74414.8,5.69,-30.17,-32.97,0,*78
1502157742.38,34571,19.5,74414.8,5.67,-30.05,-32.75,0,*78
1502157743.6,34572,19.5,74418.3,5.67,-29.79,-32.63,0,*7F
1502157744.82,34573,19.5,74416.5,5.67,-30.23,-32.85,0,*71
1502157746.08,34574,19.5,74418.0,5.69,-30.17,-32.97,0,*7C
1502157747.3,34575,19.5,74418.0,5.67,-29.73,-32.57,0,*75
1502157748.56,34576,19.5,74414.8,5.69,-30.01,-32.79,0,*79
1502157749.79,34577,19.5,74414.3,5.67,-30.01,-32.69,0,*77
1502157751.01,34578,19.5,74416.8,5.69,-29.95,-32.69,0,*73
1502157752.26,34579,19.5,74414.8,5.67,-30.01,-32.75,0,*74
1502157753.48,34580,19.44,74410.8,5.67,-29.73,-32.51,0,*79
1502157754.71,34581,19.5,74412.3,5.67,-29.39,-32.13,0,*70
1502157755.91,34582,19.5,74414.8,5.63,-29.61,-32.35,0,*7E
1502157757.16,34583,19.5,74418.0,5.67,-29.51,-32.29,0,*75
1502157758.41,34584,19.5,74414.8,5.67,-29.51,-32.19,0,*71
1502157759.66,34585,19.5,74414.0,5.67,-29.39,-32.29,0,*7D
1502157760.89,34586,19.5,74412.0,5.63,-29.39,-32.23,0,*70
1502157762.14,34587,19.5,74414.0,5.67,-29.51,-32.19,0,*72
1502157763.37,34588,19.5,74414.5,5.67,-29.35,-32.13,0,*75
1502157764.61,34589,19.5,74408.0,5.67,-29.17,-31.85,0,*78
1502157765.84,34590,19.5,74412.8,5.69,-29.61,-32.39,0,*7B
1502157767.04,34591,19.5,74412.3,5.67,-29.83,-32.51,0,*76
1502157768.3,34592,19.5,74412.8,5.67,-29.35,-32.19,0,*74
1502157769.52,34593,19.5,74412.8,5.63,-29.29,-32.01,0,*75
1502157770.74,34594,19.5,74412.0,5.67,-28.85,-31.61,0,*74
1502157771.96,34595,19.5,74410.3,5.67,-28.97,-31.61,0,*76
1502157773.23,34596,19.5,74412.0,5.69,-29.17,-31.91,0,*7D
1502157774.45,34597,19.44,74410.0,5.69,-28.97,-31.79,0,*73
1502157775.67,34598,19.5,74412.8,5.67,-29.17,-32.01,0,*77
1502157776.88,34599,19.5,74412.0,5.69,-28.97,-31.79,0,*7D
1502157778.08,34600,19.5,74412.5,5.67,-29.07,-31.79,0,*78
1502157779.32,34601,19.5,74410.5,5.69,-29.13,-31.79,0,*72
1502157780.58,34602,19.5,74410.8,5.69,-29.01,-31.73,0,*78
1502157781.86,34603,19.5,74414.3,5.69,-29.29,-31.95,0,*7B
1502157783.11,34604,19.5,74410.8,5.69,-29.45,-32.07,0,*7E
1502157784.38,34605,19.5,74414.3,5.69,-29.17,-32.07,0,*78
1502157785.6,34606,19.5,74414.8,5.69,-29.45,-32.13,0,*79
1502157786.87,34607,19.5,74412.5,5.69,-29.51,-32.29,0,*74
1502157788.14,34608,19.5,74414.0,5.69,-29.51,-32.29,0,*7B
1502157789.39,34609,19.5,74414.8,5.67,-29.17,-31.95,0,*72
1502157790.66,34610,19.5,74412.0,5.69,-29.13,-31.91,0,*74
1502157791.88,34611,19.5,74410.3,5.69,-29.61,-32.13,0,*79
1502157793.12,34612,19.5,74412.3,5.71,-29.17,-31.95,0,*7F
1502157794.39,34613,19.5,74414.3,5.69,-29.29,-32.07,0,*72
1502157795.64,34614,19.5,74412.8,5.69,-29.29,-32.13,0,*70
1502157796.88,34615,19.5,74414.5,5.69,-29.51,-32.13,0,*7E
1502157798.16,34616,19.5,74412.3,5.69,-29.51,-32.29,0,*74
1502157799.38,34617,19.5,74412.3,5.69,-29.45,-32.13,0,*79
1502157800.65,34618,19.5,74412.8,5.69,-29.29,-32.07,0,*79
1502157801.88,34619,19.5,74414.0,5.67,-29.51,-32.35,0,*78
1502157803.1,34620,19.5,74412.5,5.69,-29.61,-32.39,0,*73
1502157804.32,34621,19.5,74412.3,5.69,-29.95,-32.69,0,*7C
1502157805.55,34622,19.5,74414.0,5.67,-30.05,-32.69,0,*70
1502157806.79,34623,19.5,74412.8,5.69,-30.05,-32.69,0,*7F
1502157808.02,34624,19.5,74414.3,5.67,-29.51,-32.35,0,*76
1502157809.3,34625,19.5,74414.5,5.69,-29.35,-32.07,0,*7A
1502157810.52,34626,19.5,74410.3,5.67,-29.35,-32.13,0,*72
1502157811.77,34627,19.5,74412.0,5.67,-29.29,-32.07,0,*7B
1502157812.99,34628,19.5,74412.3,5.67,-29.35,-32.01,0,*7F
1502157814.22,34629,19.5,74412.0,5.67,-29.57,-32.29,0,*70
1502157815.42,34630,19.5,74412.8,5.67,-29.83,-32.51,0,*7E
1502157816.69,34631,19.5,74412.0,5.69,-29.29,-31.95,0,*7A
1502157817.94,34632,19.5,74414.5,5.67,-29.51,-32.29,0,*7C
1502157819.14,34633,19.5,74414.0,5.67,-29.67,-32.35,0,*75
1502157820.4,34634,19.5,74412.5,5.67,-29.39,-32.19,0,*77
1502157821.6,34635,19.5,74416.0,5.67,-29.57,-32.35,0,*70
1502157822.84,34636,19.5,74412.3,5.67,-29.73,-32.45,0,*72
1502157824.07,34637,19.5,74414.5,5.67,-29.67,-32.45,0,*76
1502157825.32,34638,19.5,74412.3,5.67,-29.51,-32.29,0,*76
1502157826.54,34639,19.5,74410.3,5.67,-29.57,-32.29,0,*71
1502157827.77,34640,19.5,74412.3,5.67,-29.35,-32.13,0,*72
1502157828.99,34641,19.5,74410.3,5.67,-29.57,-32.29,0,*7E
1502157830.23,34642,19.5,74410.5,5.67,-29.73,-32.45,0,*71
1502157831.48,34643,19.5,74408.8,5.67,-29.73,-32.45,0,*70
1502157832.68,34644,19.5,74414.3,5.63,-29.61,-32.39,0,*7B
1502157833.9,34645,19.5,74406.5,5.67,-29.35,-32.01,0,*74
1502157835.15,34646,19.5,74408.0,5.67,-29.17,-31.85,0,*78
1502157836.39,34647,19.5,74412.3,5.67,-29.01,-31.85,0,*7E
1502157837.59,34648,19.5,74410.8,5.63,-29.23,-32.01,0,*7A
1502157838.81,34649,19.5,74412.8,5.67,-29.35,-32.13,0,*7B
1502157840.07,34650,19.5,74412.3,5.69,-29.51,-32.23,0,*7C
1502157841.29,34651,19.5,74412.5,5.67,-29.23,-31.85,0,*79
1502157842.51,34652,19.5,74416.0,5.67,-29.01,-31.79,0,*79
1502157843.71,34653,19.5,74412.0,5.67,-28.69,-31.29,0,*72
1502157844.9,34654,19.5,74412.0,5.67,-28.69,-31.29,0,*75
1502157846.18,34655,19.5,74412.0,5.69,-28.59,-31.23,0,*73
1502157847.43,34656,19.5,74414.0,5.67,-28.79,-31.61,0,*7A
1502157848.65,34657,19.5,74414.3,5.67,-28.79,-31.45,0,*7D
1502157849.92,34658,19.5,74414.5,5.69,-29.01,-31.73,0,*77
1502157851.19,34659,19.5,74412.8,5.69,-29.13,-31.95,0,*7D
1502157852.46,34660,19.5,74414.0,5.69,-29.29,-32.07,0,*76
1502157853.7,34661,19.5,74412.5,5.71,-29.13,-31.91,0,*7B
1502157854.95,34662,19.5,74408.5,5.71,-29.29,-31.95,0,*75
1502157856.14,34663,19.5,74412.8,5.71,-29.45,-32.13,0,*73
1502157857.41,34664,19.5,74408.8,5.69,-29.17,-32.07,0,*7F
1502157858.61,34665,19.5,74410.5,5.71,-29.61,-32.39,0,*7B
1502157859.88,34666,19.5,74410.5,5.69,-29.51,-32.29,0,*73
1502157861.15,34667,19.5,74410.0,5.69,-29.17,-31.95,0,*74
1502157862.42,34668,19.5,74414.0,5.69,-29.29,-31.91,0,*72
1502157863.64,34669,19.5,74414.3,5.69,-29.45,-32.23,0,*73
1502157864.89,34670,19.5,74408.5,5.67,-29.73,-32.45,0,*70
1502157866.17,34671,19.5,74414.0,5.69,-29.35,-32.07,0,*7B
1502157867.44,34672,19.5,74412.5,5.69,-29.17,-31.95,0,*70
1502157868.66,34673,19.5,74410.3,5.67,-29.39,-32.35,0,*7A
1502157869.89,34674,19.5,74408.8,5.69,-29.79,-32.51,0,*75
1502157871.09,34675,19.5,74410.8,5.67,-29.67,-32.39,0,*7B
1502157872.32,34676,19.5,74412.8,5.67,-29.67,-32.45,0,*73
1502157873.56,34677,19.5,74412.3,5.69,-29.79,-32.45,0,*73
1502157874.76,34678,19.5,74412.3,5.67,-29.67,-32.51,0,*78
1502157876.0,34679,19.5,74412.8,5.69,-29.61,-32.29,0,*7E
1502157877.23,34680,19.5,74412.3,5.63,-29.73,-32.51,0,*7E
1502157878.46,34681,19.5,74412.3,5.63,-29.95,-32.79,0,*7D
1502157879.66,34682,19.5,74412.8,5.63,-29.61,-32.51,0,*7F
1502157880.86,34683,19.5,74412.0,5.63,-29.79,-32.51,0,*77
1502157882.12,34684,19.5,74414.8,5.63,-29.39,-32.07,0,*77
1502157883.31,34685,19.5,74414.5,5.63,-29.23,-32.01,0,*7B
1502157884.51,34686,19.5,74412.5,5.67,-29.57,-32.35,0,*78
1502157885.76,34687,19.5,74410.5,5.63,-29.29,-32.19,0,*7A
1502157887.03,34688,19.5,74414.3,5.61,-29.29,-32.07,0,*78
1502157888.26,34689,19.5,74414.8,5.63,-29.45,-32.19,0,*7E
1502157889.5,34690,19.5,74416.0,5.63,-29.01,-31.73,0,*79
1502157890.75,34691,19.5,74414.5,5.61,-29.01,-31.67,0,*7F
1502157892.0,34692,19.5,74414.0,5.63,-29.39,-32.19,0,*7F
1502157893.26,34693,19.5,74414.8,5.63,-29.39,-32.19,0,*7E
1502157894.49,34694,19.5,74414.5,5.63,-29.45,-32.19,0,*72
1502157895.74,34695,19.5,74414.3,5.61,-29.45,-32.19,0,*71
1502157896.99,34696,19.5,74412.3,5.63,-29.89,-32.75,0,*7A
1502157898.22,34697,19.5,74408.8,5.63,-29.73,-32.39,0,*76
1502157899.42,34698,19.5,74410.8,5.63,-29.61,-32.51,0,*74
1502157900.65,34699,19.5,74410.8,5.63,-29.45,-32.07,0,*70
1502157901.88,34700,19.5,74412.3,5.63,-29.45,-32.19,0,*7E
1502157903.1,34701,19.5,74412.8,5.63,-29.39,-32.23,0,*7D
1502157904.33,34702,19.5,74414.8,5.63,-29.73,-32.51,0,*75
1502157905.55,34703,19.5,74410.5,5.63,-29.73,-32.39,0,*7A
1502157906.8,34704,19.5,74414.5,5.63,-29.89,-32.63,0,*77
1502157908.02,34705,19.5,74412.0,5.63,-29.73,-32.35,0,*70
1502157909.22,34706,19.5,74414.5,5.63,-29.61,-32.39,0,*7C
1502157910.47,34707,19.5,74416.0,5.61,-29.89,-32.51,0,*77
1502157911.7,34708,19.5,74412.8,5.63,-29.95,-32.75,0,*71
1502157912.95,34709,19.5,74414.5,5.61,-29.89,-32.57,0,*7F
1502157914.22,34710,19.5,74412.8,5.61,-29.89,-32.63,0,*70
1502157915.42,34711,19.5,74414.0,5.63,-29.79,-32.39,0,*73
1502157916.61,34712,19.5,74414.0,5.59,-29.95,-32.57,0,*73
1502157917.84,34713,19.5,74412.0,5.59,-29.95,-32.63,0,*75
1502157919.05,34714,19.5,74418.0,5.59,-29.95,-32.69,0,*78
1502157920.3,34715,19.5,74412.8,5.57,-29.95,-32.63,0,*7D
1502157921.49,34716,19.5,74412.5,5.59,-29.79,-32.57,0,*75
1502157922.74,34717,19.5,74416.8,5.57,-29.67,-32.45,0,*76
1502157923.99,34718,19.5,74414.8,5.59,-29.29,-32.07,0,*7B
1502157925.27,34719,19.5,74416.0,5.57,-29.51,-32.29,0,*77
1502157926.47,34720,19.5,74412.3,5.59,-29.45,-32.23,0,*7C
1502157927.7,34721,19.5,74412.0,5.59,-29.35,-32.13,0,*79
1502157928.93,34722,19.5,74410.5,5.59,-29.35,-32.23,0,*79
1502157930.16,34723,19.5,74414.8,5.59,-29.35,-32.13,0,*7B
1502157931.37,34724,19.5,74408.8,5.59,-29.45,-32.23,0,*78
1502157932.62,34725,19.5,74414.8,5.57,-29.51,-32.39,0,*79
1502157933.84,34726,19.5,74412.3,5.57,-29.83,-32.57,0,*7D
1502157935.07,34727,19.5,74412.3,5.59,-29.79,-32.45,0,*74
1502157936.29,34728,19.5,74414.5,5.57,-29.95,-32.57,0,*74
1502157937.54,34729,19.5,74412.8,5.57,-29.83,-32.63,0,*75
1502157938.79,34730,19.5,74412.5,5.57,-30.11,-32.79,0,*75
1502157940.04,34731,19.5,74412.5,5.57,-30.01,-32.69,0,*74
1502157941.31,34732,19.5,74414.8,5.57,-30.01,-32.85,0,*75
1502157942.55,34733,19.5,74414.8,5.53,-30.01,-32.85,0,*70
1502157943.82,34734,19.5,74412.3,5.51,-30.05,-32.79,0,*72
1502157945.05,34735,19.5,74412.3,5.53,-29.57,-32.29,0,*7B
1502157946.24,34736,19.5,74412.0,5.53,-29.45,-32.23,0,*71
1502157947.47,34737,19.5,74414.8,5.51,-29.57,-32.23,0,*71
1502157948.69,34738,19.5,74412.3,5.53,-29.39,-32.01,0,*74
1502157949.92,34739,19.5,74412.5,5.53,-29.89,-32.51,0,*7B
1502157951.17,34740,19.5,74414.8,5.51,-29.73,-32.39,0,*7C
1502157952.42,34741,19.5,74412.3,5.51,-29.95,-32.63,0,*7A
1502157953.66,34742,19.5,74414.5,5.51,-29.95,-32.69,0,*73
1502157954.93,34743,19.5,74414.0,5.51,-30.05,-32.75,0,*7E
1502157956.18,34744,19.5,74412.0,5.51,-29.73,-32.39,0,*78
1502157957.41,34745,19.5,74412.3,5.51,-29.61,-32.23,0,*71
1502157958.63,34746,19.5,74410.5,5.51,-29.45,-32.23,0,*74
1502157959.86,34747,19.5,74414.5,5.51,-29.45,-32.23,0,*75
1502157961.12,34748,19.44,74408.8,5.51,-29.45,-32.19,0,*73
1502157962.4,34749,19.5,74408.5,5.51,-29.39,-32.19,0,*79
1502157963.69,34750,19.5,74412.8,5.51,-29.39,-32.07,0,*7E
1502157964.94,34751,19.5,74414.3,5.51,-29.45,-32.19,0,*7B
1502157966.16,34752,19.5,74412.8,5.53,-29.35,-32.13,0,*77
1502157967.42,34753,19.5,74414.0,5.51,-29.73,-32.39,0,*7E
1502157968.64,34754,19.5,74412.8,5.51,-29.61,-32.39,0,*7A
1502157969.87,34755,19.5,74414.8,5.51,-29.57,-32.23,0,*75
1502157971.1,34756,19.5,74412.5,5.51,-29.45,-32.35,0,*72
1502157972.35,34757,19.5,74412.3,5.51,-29.73,-32.51,0,*74
1502157973.58,34758,19.5,74414.0,5.51,-29.61,-32.35,0,*7A
1502157974.8,34759,19.5,74414.5,5.51,-29.45,-32.23,0,*7A
1502157976.03,34760,19.5,74414.0,5.49,-29.51,-32.23,0,*7C
1502157977.26,34761,19.5,74414.0,5.49,-29.67,-32.45,0,*78
1502157978.48,34762,19.5,74412.3,5.49,-29.67,-32.45,0,*7B
1502157979.7,34763,19.5,74412.3,5.49,-29.61,-32.29,0,*76
1502157980.89,34764,19.5,74408.8,5.49,-29.79,-32.57,0,*71
1502157982.11,34765,19.5,74408.8,5.49,-29.95,-32.63,0,*75
1502157983.3,34766,19.5,74410.8,5.49,-29.83,-32.57,0,*76
1502157984.52,34767,19.5,74412.3,5.45,-29.61,-32.29,0,*7E
1502157985.77,34768,19.5,74412.3,5.49,-29.51,-32.29,0,*7E
1502157986.96,34769,19.5,74416.8,5.49,-29.79,-32.57,0,*7C
1502157988.19,34770,19.5,74412.0,5.49,-29.95,-32.75,0,*76
1502157989.41,34771,19.5,74414.8,5.49,-29.95,-32.79,0,*7B
1502157990.64,34772,19.5,74414.8,5.49,-29.51,-32.39,0,*74
1502157991.84,34773,19.5,74414.8,5.45,-29.95,-32.57,0,*79
1502157993.06,34774,19.5,74414.5,5.49,-29.67,-32.45,0,*7C
1502157994.26,34775,19.5,74410.3,5.45,-29.83,-32.57,0,*78
1502157995.46,34776,19.5,74410.8,5.45,-29.61,-32.39,0,*7F
1502157996.71,34777,19.5,74414.5,5.45,-29.51,-32.29,0,*7C
1502157997.93,34778,19.5,74414.8,5.45,-29.95,-32.63,0,*75
1502157999.16,34779,19.5,74414.0,5.45,-29.83,-32.63,0,*73
1502158000.41,34780,19.5,74414.8,5.45,-30.01,-32.75,0,*70
1502158001.64,34781,19.5,74414.3,5.45,-29.83,-32.75,0,*73
1502158002.93,34782,19.5,74412.0,5.43,-29.51,-32.19,0,*73
1502158004.15,34783,19.5,74408.3,5.45,-29.45,-32.29,0,*72
1502158005.4,34784,19.5,74412.0,5.43,-29.83,-32.63,0,*77
1502158006.68,34785,19.5,74414.3,5.43,-29.89,-32.63,0,*7C
1502158007.94,34786,19.5,74408.5,5.43,-29.89,-32.69,0,*75
1502158009.14,34787,19.5,74408.3,5.41,-29.61,-32.39,0,*75
1502158010.35,34788,19.5,74412.8,5.41,-29.79,-32.51,0,*7D
1502158011.57,34789,19.5,74410.3,5.41,-29.73,-32.39,0,*78
1502158012.85,34790,19.5,74410.5,5.43,-29.89,-32.63,0,*78
1502158014.05,34791,19.5,74410.5,5.41,-29.79,-32.51,0,*75
1502158015.34,34792,19.5,74408.3,5.43,-29.51,-32.19,0,*72
1502158016.57,34793,19.5,74410.5,5.41,-29.45,-32.19,0,*74
1502158017.76,34794,19.5,74412.0,5.41,-29.61,-32.35,0,*7B
1502158019.02,34795,19.5,74412.8,5.43,-29.57,-32.29,0,*70
1502158020.22,34796,19.5,74410.0,5.41,-29.61,-32.39,0,*75
1502158021.42,34797,19.5,74410.5,5.41,-29.61,-32.39,0,*74
1502158022.71,34798,19.5,74412.3,5.43,-29.39,-32.19,0,*76
1502158023.93,34799,19.5,74410.5,5.41,-29.73,-32.51,0,*77
1502158025.14,34800,19.5,74410.5,5.41,-29.95,-32.69,0,*7B
1502158026.33,34801,19.5,74410.5,5.41,-29.79,-32.57,0,*75
1502158027.53,34802,19.5,74412.0,5.41,-29.57,-32.35,0,*7E
1502158028.76,34803,19.5,74410.5,5.43,-29.57,-32.35,0,*7D
1502158029.99,34804,19.5,74408.5,5.41,-29.89,-32.69,0,*72
1502158031.19,34805,19.5,74412.3,5.41,-29.79,-32.51,0,*77
1502158032.4,34806,19.5,74412.8,5.41,-29.45,-32.23,0,*7E
1502158033.59,34807,19.5,74408.8,5.41,-29.61,-32.23,0,*79
1502158034.8,34808,19.5,74412.3,5.41,-29.79,-32.51,0,*7A
1502158036.02,34809,19.5,74412.0,5.41,-29.73,-32.35,0,*73
1502158037.22,34810,19.5,74414.5,5.41,-29.57,-32.35,0,*7D
1502158038.42,34811,19.5,74410.8,5.41,-29.57,-32.35,0,*7C
1502158039.65,34812,19.5,74410.3,5.41,-29.73,-32.39,0,*75
1502158040.85,34813,19.5,74408.5,5.41,-29.79,-32.51,0,*70
1502158042.05,34814,19.5,74408.0,5.41,-29.95,-32.69,0,*7E
1502158043.26,34815,19.5,74412.3,5.41,-29.79,-32.51,0,*76
1502158044.45,34816,19.5,74414.8,5.37,-29.79,-32.57,0,*72
1502158045.7,34817,19.5,74412.0,5.37,-30.01,-32.75,0,*74
1502158046.95,34818,19.5,74412.5,5.41,-30.05,-32.75,0,*7E
1502158048.18,34819,19.5,74414.8,5.37,-30.11,-32.85,0,*74
1502158049.38,34820,19.5,74414.8,5.37,-30.27,-32.91,0,*7E
1502158050.61,34821,19.5,74418.3,5.41,-29.89,-32.69,0,*75
1502158051.85,34822,19.5,74416.0,5.33,-29.89,-32.69,0,*73
1502158053.1,34823,19.5,74410.8,5.33,-29.89,-32.63,0,*78
1502158054.33,34824,19.5,74412.5,5.37,-29.39,-32.13,0,*77
1502158055.58,34825,19.5,74412.0,5.37,-29.29,-31.95,0,*7A
1502158056.83,34826,19.5,74410.0,5.35,-29.13,-31.79,0,*70
1502158058.06,34827,19.5,74412.0,5.37,-29.45,-32.07,0,*7A
1502158059.29,34828,19.5,74410.3,5.37,-29.23,-31.95,0,*7D
1502158060.54,34829,19.5,74410.5,5.41,-29.17,-31.85,0,*7B
1502158061.8,34830,19.5,74412.3,5.37,-29.39,-32.07,0,*77
1502158063.06,34831,19.5,74412.3,5.37,-29.39,-32.07,0,*76
1502158064.26,34832,19.5,74412.5,5.37,-29.67,-32.39,0,*73
1502158065.49,34833,19.5,74408.8,5.37,-29.79,-32.45,0,*76
1502158066.72,34834,19.5,74408.8,5.37,-29.67,-32.45,0,*7E
1502158068.0,34835,19.5,74414.0,5.35,-29.29,-31.95,0,*79
1502158069.25,34836,19.5,74408.0,5.37,-29.29,-31.95,0,*78
1502158070.48,34837,19.5,74412.3,5.37,-29.45,-32.07,0,*7B
1502158071.69,34838,19.5,74410.0,5.37,-29.61,-32.39,0,*7F
1502158072.89,34839,19.5,74410.3,5.37,-29.83,-32.57,0,*7A
1502158074.09,34840,19.5,74408.5,5.37,-29.45,-32.23,0,*7D
1502158075.32,34841,19.5,74408.8,5.37,-29.51,-32.13,0,*7A
1502158076.57,34842,19.5,74410.3,5.41,-29.29,-31.95,0,*7A
1502158077.82,34843,19.5,74408.0,5.37,-29.13,-31.91,0,*77
1502158079.04,34844,19.5,74412.5,5.41,-29.23,-31.91,0,*72
1502158080.3,34845,19.5,74410.8,5.41,-29.35,-32.19,0,*77
1502158081.56,34846,19.5,74412.0,5.41,-29.51,-32.07,0,*79
1502158082.8,34847,19.5,74408.8,5.41,-29.17,-31.73,0,*7A
1502158084.03,34848,19.5,74410.0,5.41,-28.85,-31.51,0,*7F
1502158085.26,34849,19.5,74414.0,5.37,-29.39,-32.13,0,*7C
1502158086.47,34850,19.5,74412.0,5.37,-29.61,-32.39,0,*71
1502158087.7,34851,19.5,74408.3,5.37,-29.67,-32.45,0,*7D
1502158088.89,34852,19.5,74408.0,5.37,-29.79,-32.57,0,*72
1502158090.15,34853,19.5,74410.8,5.37,-29.51,-32.29,0,*70
1502158091.35,34854,19.5,74410.5,5.37,-29.45,-32.23,0,*78
1502158092.55,34855,19.5,74410.3,5.37,-29.67,-32.57,0,*7A
1502158093.81,34856,19.5,74408.5,5.41,-29.35,-32.07,0,*7A
1502158095.04,34857,19.5,74408.8,5.37,-29.39,-32.23,0,*70
1502158096.24,34858,19.5,74414.3,5.41,-29.45,-32.23,0,*75
1502158097.46,34859,19.5,74410.0,5.37,-29.17,-31.67,0,*71
1502158098.68,34860,19.5,74412.3,5.41,-29.23,-31.91,0,*74
1502158099.89,34861,19.5,74412.0,5.41,-29.45,-32.23,0,*7F
1502158101.14,34862,19.5,74414.5,5.41,-29.35,-32.07,0,*7D
1502158102.4,34863,19.5,74412.8,5.37,-29.29,-31.95,0,*78
1502158103.65,34864,19.5,74412.0,5.37,-29.51,-32.29,0,*74
1502158104.85,34865,19.5,74412.3,5.37,-29.83,-32.57,0,*73
1502158106.08,34866,19.5,74412.3,5.37,-29.67,-32.45,0,*79
1502158107.27,34867,19.5,74412.3,5.37,-29.79,-32.57,0,*74
1502158108.5,34868,19.5,74412.8,5.37,-29.79,-32.45,0,*78
1502158109.73,34869,19.5,74412.3,5.37,-29.83,-32.45,0,*7C