#timestamp,LO_Frequency,Hit,StdDev 
1589882415.4,286046995.0,N
1589882435.3,286046996.1,N
1589882455.1,286046994.9,N
1589882475.9,286046995.7,N
1589882495.7,286046996.1,N
1589882515.5,286046993.4,Y
1589882535.4,286046997.4,P
1589882555.2,286046995.1,P
1589882575.0,286046995.4,P
1589882576.0,286046995.4,Y
1589882595.8,286046998.9,P
1589882615.6,286046997.0,N
1589882635.5,286046997.9,N
1589882655.3,286046997.3,N
1589882675.1,286046997.3,N
1589882695.9,286046995.2,Y
1589882715.7,286046998.8,P
1589882735.5,286047000.6,N
1589882755.4,286047000.3,N
1589882775.2,286046999.8,N
1589882795.1,286047003.5,N
1589882796.0,286047003.5,N
1589882815.8,286047004.4,N
1589882835.6,286047002.1,N
1589882855.5,286047002.2,N
1589882875.3,286047001.6,N
1589882895.1,286047002.6,N
1589882915.9,286047002.0,N
1589882935.7,286047004.0,N
1589882955.6,286047001.3,N
1589882975.4,286047004.1,N
1589882995.2,286047001.4,N
1589883015.1,286047001.3,N
1589883016.0,286047001.3,N
1589883035.8,286047002.7,N
1589883055.6,286047002.6,N
1589883075.5,286047002.4,N
1589883095.3,286046999.9,N
1589883115.2,286047001.2,N
1589883135.9,286047000.6,N
1589883155.7,286046998.5,N
1589883175.6,286046997.7,N
1589883195.4,286046996.5,N
1589883215.2,286046997.9,N
1589883235.1,286046995.1,N
1589883236.0,286046995.1,N
1589883255.8,286046997.7,N
1589883275.7,286046997.0,N
1589883295.5,286046996.8,N
1589883315.3,286046998.2,N
1589883335.2,286046998.1,N
1589883355.0,286047000.8,N
1589883355.9,286047000.8,N
1589883375.8,286046999.8,N
1589883395.6,286047000.0,N
1589883415.4,286047000.0,N
1589883435.3,286047002.7,N
1589883455.1,286047002.5,N
1589883475.8,286047001.9,N
1589883495.7,286047001.3,N
1589883515.5,286047004.4,N
1589883535.4,286047004.2,N
1589883555.2,286047003.5,N
1589883575.0,286047002.5,N
1589883575.9,286047002.5,N
1589883595.8,286046999.7,N
1589883615.6,286047000.7,N
1589883635.4,286047002.8,N
1589883655.3,286047004.4,N
1589883675.1,286047001.4,N
1589883695.8,286047002.5,N
1589883715.7,286047001.7,N
1589883735.5,286047003.1,N
1589883755.4,286047003.7,N
1589883775.2,286047001.9,N
1589883795.0,286047001.7,N
1589883795.9,286047001.7,N
1589883815.8,286047004.2,N
1589883835.6,286047003.5,N
1589883855.4,286047003.4,N
1589883875.3,286047003.0,N
1589883895.1,286047003.6,N
1589883915.9,286047003.9,N
1589883935.7,286047001.6,N
1589883955.5,286047003.1,N
1589883975.4,286047004.3,Y
1589883995.2,286047001.2,P
1589884015.0,286046999.5,N
1589884015.9,286046999.5,N
1589884035.8,286046997.4,N
1589884055.6,286046995.5,N
1589884075.5,286046996.1,N
1589884095.3,286046993.5,N
1589884115.1,286046995.6,N
1589884135.9,286046998.0,N
1589884155.7,286046997.7,N
1589884175.5,286046997.4,N
1589884195.4,286046995.0,N
1589884215.2,286046994.0,N
1589884235.1,286046994.8,N
1589884236.0,286046994.8,N
1589884255.8,286046992.0,Y
1589884275.6,286046993.7,P
1589884295.5,286046993.9,P
1589884315.3,286046992.3,P
1589884335.1,286046993.1,Y
1589884355.9,286046998.0,P
1589884375.7,286046995.7,N
1589884395.6,286046996.4,N
1589884415.4,286046995.2,Y
1589884435.2,286047000.0,P
1589884455.1,286047000.2,N
1589884456.0,286047000.2,N
1589884475.8,286047001.3,N
1589884495.6,286047001.6,N
1589884515.5,286047003.9,N
1589884535.3,286047005.7,N
1589884555.2,286047005.5,N
1589884575.9,286047005.4,N
1589884595.7,286047005.3,N
1589884615.6,286047007.4,N
1589884635.4,286047006.6,N
1589884655.2,286047008.4,N
1589884675.1,286047008.1,N
1589884676.0,286047008.1,N
1589884695.8,286047009.7,N
1589884715.7,286047011.2,Y
1589884735.5,286047006.1,P
1589884755.3,286047007.0,P
1589884775.2,286047004.9,P
1589884795.0,286047003.7,Y
1589884795.9,286047003.7,P
1589884815.8,286046994.9,P
1589884835.6,286046993.9,N
1589884855.4,286046994.0,N
1589884875.3,286046992.0,N
1589884895.1,286046992.1,N
1589884915.8,286046992.9,N
1589884935.7,286046992.4,N
1589884955.5,286046991.5,N
1589884975.4,286046988.9,N
1589884995.2,286046990.8,N
1589885015.0,286046991.7,N
1589885015.9,286046991.7,N
1589885035.8,286046993.2,N
1589885055.6,286046990.2,N
1589885075.4,286046988.6,N
1589885095.3,286046987.5,N
1589885115.1,286046988.1,N
1589885135.8,286046988.1,N
1589885155.7,286046987.2,N
1589885175.5,286046987.8,N
1589885195.4,286046987.6,N
1589885215.2,286046988.2,N
1589885235.0,286046985.4,Y
1589885235.9,286046985.4,P
1589885255.8,286046993.9,N
1589885275.6,286046994.1,N
1589885295.5,286046994.0,N
1589885315.3,286046992.1,N
1589885335.1,286046992.4,N
1589885355.9,286046993.0,N
1589885375.7,286046990.2,Y
1589885395.6,286047000.2,P
1589885415.4,286047000.0,N
1589885435.2,286047002.8,N
1589885455.1,286047002.7,N
1589885456.0,286047002.7,N
1589885475.8,286047002.7,N
1589885495.6,286047002.4,N
1589885515.5,286047002.6,N
1589885535.3,286047004.4,N
1589885555.2,286047004.3,N
1589885575.9,286047001.9,N
1589885595.7,286047002.5,N
1589885615.6,286047001.5,N
1589885635.4,286047002.1,N
1589885655.2,286047002.1,N
1589885675.1,286047003.5,N
1589885676.0,286047003.5,N
1589885695.8,286047004.2,N
1589885715.7,286047006.0,N
1589885765.5,286046999.8,E
1589885775.4,286047002.7,N
1589885795.3,286047001.9,P
1589885815.1,286047003.3,P
1589885835.8,286047005.7,Y
1589885855.7,286047004.4,P
1589885875.5,286047001.5,N
1589885895.4,286047002.6,N
1589885915.2,286047002.5,N
1589885935.0,286047002.6,N
1589885935.9,286047002.6,Y
1589885955.8,286046998.8,P
1589885975.6,286047001.1,N
1589885995.4,286047000.7,N
