#timestamp,LO_Frequency,Hit,StdDev 
1604016015.6,286047001.8,P
1604016035.4,286047004.3,P
1604016055.3,286047004.4,Y
1604016075.1,286046998.6,P
1604016095.9,286047000.4,N
1604016115.7,286047000.8,N
1604016135.5,286046998.6,N
1604016155.4,286046998.9,N
1604016175.2,286047002.3,N
1604016195.0,286047002.3,N
1604016195.9,286047002.3,N
1604016215.8,286047001.9,N
1604016235.6,286047002.0,N
1604016255.5,286047004.4,N
1604016275.3,286047004.0,N
1604016295.1,286047004.3,N
1604016315.9,286047004.3,N
1604016335.7,286047001.5,N
1604016355.6,286047002.1,N
1604016375.4,286047001.2,N
1604016395.2,286047000.8,N
1604016415.1,286047001.0,N
1604016416.0,286047001.0,N
1604016435.8,286047000.7,N
1604016455.6,286046998.3,N
1604016475.5,286046998.5,N
1604016495.3,286046998.4,N
1604016515.2,286047000.7,N
1604016535.9,286046998.6,N
1604016555.7,286046998.3,N
1604016575.6,286046998.2,N
1604016595.4,286047000.9,N
1604016615.3,286047000.5,N
1604016635.1,286046998.4,N
1604016636.0,286046998.4,N
1604016655.8,286047001.2,N
1604016675.7,286046999.7,N
1604016695.5,286047000.2,N
1604016715.3,286047001.8,N
1604016735.2,286047002.2,N
1604016755.0,286047001.3,N
1604016755.9,286047001.3,N
1604016775.8,286047001.4,N
1604016795.6,286047001.9,N
1604016815.4,286047001.6,N
1604016835.3,286047002.1,N
1604016855.1,286047001.4,N
1604016875.9,286047002.1,N
1604016895.7,286047002.6,N
1604016915.5,286047001.5,N
1604016935.4,286047001.6,N
1604016955.2,286047003.7,N
1604016975.1,286047004.4,N
1604016976.0,286047004.4,N
1604016995.8,286047005.9,Y
1604017015.6,286047003.1,P
1604017035.5,286047003.3,N
1604017055.3,286047005.8,P
1604017075.1,286047004.9,N
1604017095.9,286047007.5,Y
1604017115.7,286047002.9,P
1604017135.6,286047001.8,P
1604017155.4,286047002.5,P
1604017175.2,286047001.6,N
1604017195.1,286047002.4,Y
1604017196.0,286047002.4,P
1604017215.8,286046999.4,P
1604017235.7,286046999.5,N
1604017255.5,286046996.8,N
1604017275.3,286046995.4,N
1604017295.2,286046996.7,N
1604017315.9,286046998.5,N
1604017335.7,286046998.4,N
1604017355.6,286046998.2,N
1604017375.4,286046998.8,N
1604017395.3,286046996.8,N
1604017415.1,286046998.8,N
1604017416.0,286046998.8,N
1604017435.8,286046998.2,N
1604017455.7,286046998.9,N
1604017475.5,286046999.2,N
1604017495.3,286046999.6,N
1604017515.2,286046997.1,N
1604017535.0,286046999.4,N
1604017535.9,286046999.4,N
1604017555.8,286046999.5,N
1604017575.6,286046998.3,N
1604017595.4,286046997.0,N
1604017615.3,286046998.9,N
1604017635.1,286046999.5,N
1604017655.8,286046999.1,N
1604017675.7,286046998.6,N
1604017695.5,286046999.2,N
1604017715.4,286046998.6,N
1604017735.2,286047000.9,N
1604017755.0,286047000.5,N
1604017755.9,286047000.5,N
1604017775.8,286047000.7,N
1604017795.6,286046998.5,N
1604017815.4,286047000.2,N
1604017835.3,286047000.2,N
1604017855.1,286047000.2,N
1604017875.9,286046998.6,N
1604017895.7,286047000.8,N
1604017915.5,286046998.6,N
1604017935.4,286046999.7,N
1604017955.2,286047000.8,N
1604017975.0,286047001.0,N
1604017975.9,286047001.0,N
1604017995.8,286046998.5,N
1604018015.6,286047001.1,N
1604018035.5,286047001.2,N
1604018055.3,286047000.0,N
1604018075.1,286047000.2,N
1604018095.9,286047000.5,N
1604018115.7,286046999.7,N
1604018135.5,286047001.1,N
1604018155.4,286047002.7,N
1604018175.2,286047000.6,N
1604018195.1,286046998.1,N
1604018196.0,286046998.1,N
1604018215.8,286047000.5,N
1604018235.6,286046998.1,N
1604018255.5,286047000.7,N
1604018275.3,286046998.4,N
1604018295.1,286046999.6,N
1604018315.9,286046999.6,N
1604018335.7,286046996.8,N
1604018355.6,286046997.6,N
1604018375.4,286046996.9,N
1604018395.2,286046998.6,N
1604018415.1,286046998.8,N
1604018416.0,286046998.8,N
1604018435.8,286046999.3,N
1604018455.6,286046998.2,N
1604018475.5,286047000.6,N
1604018495.3,286047000.1,N
1604018515.2,286047001.0,N
1604018535.9,286046999.7,N
1604018555.7,286046998.7,N
1604018575.6,286046998.5,N
1604018595.4,286047000.3,N
1604018615.2,286046999.4,N
1604018635.1,286046999.5,N
1604018636.0,286046999.5,N
1604018655.8,286047001.1,N
1604018675.7,286047000.9,N
1604018695.5,286047000.9,N
1604018715.3,286046999.8,N
1604018735.2,286047001.2,N
16040187551604019595.1,286047008.7,P
