#timestamp,LO_Frequency,Hit,StdDev 
1675249215.7,286047002.8,N
1675249235.6,286047002.7,N
1675249255.4,286047000.2,N
1675249275.2,286047004.3,N
1675249295.1,286047003.8,N
1675249296.0,286047003.8,N
1675249315.8,286047007.3,Y
1675249335.7,286047005.7,P
1675249355.5,286047002.1,N
1675249375.3,286046998.7,N
1675249395.2,286046997.7,N
1675249415.0,286046995.3,N
1675249415.9,286046995.3,N
1675249435.7,286046995.4,N
1675249455.6,286046994.9,N
1675249475.4,286046996.7,N
1675249495.3,286046997.0,N
1675249515.1,286046996.7,N
1675249516.0,286046996.7,N
1675249535.8,286046995.0,N
1675249555.7,286046996.0,N
1675249575.5,286046998.7,N
1675249595.3,286047000.2,N
1675249615.2,286046996.9,N
1675249635.0,286046993.7,N
1675249635.9,286046993.7,N
1675249655.8,286046996.4,N
1675249675.6,286046996.4,N
1675249695.4,286046995.9,N
1675249715.3,286046998.7,N
1675249735.1,286046998.5,N
1675249755.8,286047003.6,N
1675249775.7,286046998.6,N
1675249795.5,286046998.3,N
1675249815.4,286046997.7,N
1675249835.2,286046999.4,N
1675249855.0,286046997.9,N
1675249855.9,286046997.9,N
1675249875.8,286046997.4,N
1675249895.6,286046999.6,N
1675249915.4,286046995.8,N
1675249935.3,286046995.2,N
1675249955.1,286046995.8,N
1675249975.9,286046996.2,N
1675249995.7,286046996.3,N
1675250015.5,286046992.2,Y
1675250035.4,286046998.2,P
1675250055.2,286047001.0,N
1675250075.0,286046998.3,N
1675250076.0,286046998.3,N
1675250095.8,286047000.9,N
1675250115.6,286047002.1,N
1675250135.5,286047005.1,N
1675250155.3,286047003.3,N
1675250175.1,286047005.1,N
1675250195.9,286047001.3,N
1675250215.7,286047004.2,N
1675250235.5,286047002.9,N
1675250255.4,286047007.6,N
1675250275.2,286047004.1,N
1675250295.1,286047000.5,N
1675250296.0,286047000.5,N
1675250315.8,286047000.6,N
1675250335.6,286046999.5,N
1675250355.5,286046998.6,N
1675250375.3,286047001.2,N
1675250395.1,286047001.0,N
1675250415.9,286047000.8,N
1675250435.7,286046998.1,N
1675250455.6,286047000.4,N
1675250475.4,286047001.9,N
1675250495.2,286047005.6,N
1675250515.1,286047004.2,N
1675250516.0,286047004.2,N
1675250535.8,286047000.3,N
1675250555.6,286046998.1,N
1675250575.5,286047001.5,N
1675250595.3,286047007.2,N
1675250615.2,286047005.3,N
1675250635.0,286047004.8,N
1675250635.9,286047004.8,N
1675250655.8,286047007.1,N
1675250675.6,286047001.4,N
1675250695.4,286046999.7,N
1675250715.3,286047001.9,N
1675250735.1,286047000.6,N
1675250755.8,286046999.0,N
1675250775.7,286047003.6,N
1675250795.5,286047001.3,N
1675250815.4,286047000.9,N
1675250835.2,286047003.9,N
1675250855.0,286047004.4,N
1675250855.9,286047004.4,N
1675250875.8,286047002.7,N
1675250895.6,286047007.1,N
1675250915.5,286047003.5,N
1675250935.3,286047004.4,N
1675250955.1,286047005.7,N
1675250975.9,286047001.9,N
1675250995.7,286047000.1,N
1675251015.5,286047001.1,N
1675251035.4,286046998.2,N
1675251055.2,286046996.5,N
1675251075.1,286046998.5,N
1675251076.0,286046998.5,N
1675251095.8,286046998.1,N
1675251115.6,286047000.3,N
1675251135.5,286046999.9,N
1675251155.3,286047001.3,N
1675251175.1,286047003.3,N
1675251195.9,286047004.9,N
1675251215.7,286047007.2,N
1675251235.6,286047006.8,N
1675251255.4,286047006.7,N
1675251275.2,286047003.8,N
1675251295.1,286047002.2,N
1675251296.0,286047002.2,N
1675251315.8,286047001.1,N
1675251335.7,286047001.2,N
1675251355.5,286047000.2,N
1675251375.3,286047000.5,N
1675251395.2,286046996.8,N
1675251415.0,286046997.1,N
1675251415.9,286046997.1,N
1675251435.8,286046999.1,N
1675251455.6,286046996.6,N
1675251475.5,286047000.7,N
1675251495.3,286047002.3,N
1675251515.1,286047002.9,N
1675251535.9,286047003.1,N
1675251555.7,286047005.6,N
1675251575.6,286047002.8,N
1675251595.4,286047000.9,N
1675251615.2,286047000.5,N
1675251635.1,286046998.8,N
1675251636.0,286046998.8,N
1675251655.8,286046997.0,N
1675251675.7,286047001.8,N
1675251695.5,286047003.0,N
1675251715.4,286047003.8,N
1675251735.2,286047003.9,N
1675251755.0,286046999.8,N
1675251755.9,286046999.8,N
1675251775.8,286047003.4,N
1675251795.6,286047001.0,N
1675251815.5,286046999.0,N
1675251835.3,286046998.1,N
1675251855.1,286046997.1,N
1675251875.9,286047000.8,N
1675251895.7,286046998.1,N
1675251915.5,286046996.7,N
1675251935.4,286046994.9,N
1675251955.2,286046998.7,N
1675251975.1,286046998.4,N
1675251976.0,286046998.4,N
1675251995.8,286046996.5,N
1675252015.6,286046998.5,N
1675252035.5,286046999.0,N
1675252055.3,286046997.3,N
1675252075.2,286046999.1,N
1675252095.9,286046996.7,N
1675252115.7,286046997.1,N
1675252135.6,286046997.5,N
1675252155.4,286047011.9,Y
1675252175.2,286047002.1,P
1675252195.1,286047002.1,N
1675252196.0,286047002.1,N
1675252215.8,286047000.6,N
1675252235.7,286047000.9,N
1675252255.5,286047001.1,N
1675252275.3,286047002.7,N
1675252295.2,286047002.5,N
1675252315.9,286047002.8,N
1675252335.7,286047003.1,N
1675252355.6,286047005.6,Y
1675252375.4,286047002.4,P
1675252395.3,286047004.0,P
1675252415.1,286046999.1,N
1675252416.0,286046999.1,N
1675252435.8,286047000.2,N
1675252455.7,286046999.9,N
1675252475.5,286046998.9,N
1675252495.3,286046999.8,N
1675252515.2,286047001.5,N
1675252535.0,286047002.1,N
1675252535.9,286047002.1,N
1675252555.8,286047003.4,N
1675252575.6,286047003.9,N
1675252595.4,286046998.7,N
1675252615.3,286047000.8,N
1675252635.1,286047001.9,N
1675252655.8,286047003.7,N
1675252675.7,286047005.4,Y
1675252695.5,286047005.3,P
1675252715.4,286047008.5,P
1675252735.2,286047008.0,N
1675252755.0,286047009.1,Y
1675252755.9,286047009.1,P
1675252775.8,286047000.3,N
1675252795.6,286046997.0,N
