#timestamp,LO_Frequency,Hit,StdDev 
1502524815.1,286046999.7,N,1.1
1502524816.0,286046999.7,N,1.1
1502524835.8,286046999.9,N,1.1
1502524855.7,286046999.9,N,1.1
1502524875.5,286047001.1,N,1.1
1502524895.3,286047002.8,N,1.1
1502524915.2,286047000.2,N,1.1
1502524935.0,286047000.4,N,1.1
1502524935.9,286047000.4,N,1.1
1502524955.8,286047000.5,N,1.1
1502524975.6,286047000.6,N,1.1
1502524995.4,286047000.1,N,1.0
1502525015.3,286047000.5,N,1.0
1502525035.1,286046998.2,N,1.0
1502525055.9,286047000.4,N,1.0
1502525075.7,286047000.9,N,1.0
1502525095.5,286046998.3,N,1.0
1502525115.4,286047001.2,N,1.0
1502525135.2,286046998.5,N,1.0
1502525155.1,286046998.9,N,1.0
1502525156.0,286046998.9,N,1.0
1502525175.8,286047001.1,N,1.0
1502525195.6,286046998.8,N,1.0
1502525215.5,286046999.1,N,1.1
1502525235.3,286046997.0,N,1.2
1502525255.2,286046997.7,N,1.2
1502525275.9,286046996.5,N,1.3
1502525295.7,286046997.3,N,1.4
1502525315.6,286046996.7,N,1.5
1502525335.4,286046996.5,N,1.6
1502525355.2,286046997.3,N,1.6
1502525375.1,286046996.5,N,1.7
1502525376.0,286046996.5,N,1.7
1502525395.8,286046997.7,N,1.8
1502525415.7,286046995.1,N,1.8
1502525435.5,286046997.9,N,1.7
1502525455.3,286046997.6,N,1.7
1502525475.2,286046997.6,N,1.7
1502525495.0,286046997.9,N,1.6
1502525495.9,286046997.9,N,1.6
1502525515.8,286046997.7,N,1.5
1502525535.6,286046995.0,Y,0.0
1502525555.4,286046999.2,P,0.5
1502525575.3,286046998.7,N,0.4
1502525595.1,286046999.1,N,0.4
1502525615.9,286046997.3,Y,0.0
1502525635.7,286042134.1,P,2432.3
1502525655.5,286046998.4,N,2293.1
1502525675.4,286046998.7,N,2106.4
1502525695.2,286046999.0,N,1945.8
1502525715.1,286046998.5,N,1812.9
1502525716.0,286046998.5,N,1702.2
1502525735.8,286046998.2,N,1608.8
1502525755.6,286046999.3,N,1528.8
1502525775.5,286046998.8,N,1459.4
1502525795.3,286047001.0,N,1398.5
1502525815.2,286046999.0,N,1344.6
1502525835.9,286046996.6,N,1296.3
1502525855.7,286046996.5,N,1252.8
1502525875.6,286046999.2,N,1213.4
1502525895.4,286046999.5,N,1177.5
1502525915.3,286046998.4,N,1144.6
1502525935.1,286046996.7,N,1114.2
1502525936.0,286046996.7,N,1086.2
1502525955.8,286046995.2,N,1060.1
1502525975.7,286046995.4,N,1035.8
1502525995.5,286046995.7,N,1013.1
1502526015.3,286046995.3,N,991.9
1502526035.2,286046994.9,N,971.9
1502526055.0,286046997.2,N,953.1
1502526055.9,286046997.2,N,935.3
1502526075.8,286046996.7,N,918.5
1502526095.6,286046999.6,N,902.6
1502526115.4,286046999.6,N,887.5
1502526135.3,286046999.5,N,873.1
1502526155.1,286046998.9,N,873.1
1502526175.9,286046999.0,N,1.6
1502526195.7,286046999.6,N,1.6
1502526215.5,286046998.9,N,1.6
1502526235.4,286046996.5,N,1.6
1502526255.2,286046999.4,N,1.6
1502526275.1,286046999.0,N,1.6
1502526276.0,286046999.0,N,1.7
1502526295.8,286046999.0,N,1.6
1502526315.7,286046996.6,N,1.7
1502526335.5,286046999.5,N,1.6
1502526355.3,286046999.5,N,1.6
1502526375.2,286046999.5,N,1.6
1502526395.0,286046999.3,N,1.6
1502526395.9,286046999.3,N,1.6
1502526415.8,286046998.5,N,1.6
1502526435.6,286046999.3,N,1.6
1502526455.4,286046999.3,N,1.6
1502526475.3,286046999.5,N,1.6
1502526495.1,286046998.6,N,1.5
1502526515.9,286046998.7,N,1.4
1502526535.7,286046998.7,N,1.3
1502526555.5,286046998.9,N,1.2
1502526575.4,286046999.4,N,0.9
1502526595.2,286046996.7,Y,0.0
1502526615.0,286046999.0,P,0.1
1502526616.0,286046999.0,P,0.1
1502526635.8,286046998.5,P,0.2
1502526655.6,286046998.3,Y,0.0
1502526675.5,286046998.6,P,0.1
1502526695.3,286047000.9,P,1.0
1502526715.1,286047000.9,N,1.1
1502526735.9,286047002.6,N,1.5
1502526755.7,286047002.5,N,1.6
1502526775.6,286047002.6,N,1.6
1502526795.4,286047000.0,N,1.5
1502526815.2,286046999.9,N,1.5
1502526835.1,286047000.1,N,1.4
1502526836.0,286047000.1,N,1.4
1502526855.8,286046999.9,N,1.3
1502526875.7,286047002.3,N,1.3
1502526895.5,286047002.0,N,1.3
1502526915.3,286047000.5,N,1.3
1502526935.2,286046999.9,N,1.3
1502526955.0,286047000.0,N,1.2
1502526955.9,286047000.0,N,1.2
1502526975.8,286047002.8,N,1.3
1502526995.6,286047002.7,N,1.3
1502527015.4,286047002.1,N,1.3
1502527035.3,286047002.1,N,1.3
1502527055.1,286047001.5,N,1.3
1502527075.8,286047002.4,N,1.3
1502527095.7,286047002.8,N,1.3
1502527115.5,286047002.6,N,1.3
1502527135.4,286047001.7,N,1.3
1502527155.2,286047001.8,N,1.3
1502527175.0,286047003.6,N,1.3
1502527175.9,286047003.6,N,1.4
1502527195.8,286047004.2,Y,0.0
1502527215.6,286047002.4,P,0.5
1502527235.5,286047001.7,P,0.4
1502527255.3,286047004.3,P,1.1
1502527275.1,286047004.3,Y,0.0
1502527295.9,286046998.5,P,2.0
1502527315.7,286046998.6,N,1.8
1502527335.6,286046999.0,N,1.6
1502527355.4,286046998.8,N,1.5
1502527375.2,286046998.9,N,1.4
1502527395.1,286046998.7,N,1.3
1502527396.0,286046998.7,N,1.2
1502527415.8,286046997.3,N,1.3
1502527435.7,286046996.7,N,1.4
1502527455.5,286046999.6,N,1.4
1502527475.3,286046998.8,N,1.3
1502527495.2,286046999.5,N,1.3
1502527515.0,286046999.3,N,1.2
1502527515.9,286046999.3,N,1.2
1502527535.8,286046998.9,N,1.2
1502527555.6,286047001.2,N,1.2
1502527575.4,286047000.9,N,1.3
1502527595.3,286047000.7,N,1.3
1502527615.1,286047000.7,N,1.3
1502527635.8,286047001.2,N,1.3
1502527655.7,286047000.6,N,1.3
1502527675.5,286047000.4,N,1.3
1502527695.4,286047001.1,N,1.3
1502527715.2,286047000.0,N,1.3
1502527735.0,286047000.3,N,1.3
1502527735.9,286047000.3,N,1.3
1502527755.8,286047000.8,N,1.3
1502527775.6,286047000.4,N,1.2
1502527795.5,286047000.7,N,1.2
1502527815.3,286047002.3,N,1.2
1502527835.1,286047004.3,Y,0.0
1502527855.9,286047002.7,P,1.5
1502527875.7,286047001.5,N,1.2
1502527895.6,286047002.0,N,1.1
1502527915.4,286047002.4,N,1.0
1502527935.2,286047000.1,N,1.1
1502527955.1,286047002.2,N,1.1
1502527956.0,286047002.2,N,1.0
1502527975.8,286047002.5,N,1.0
1502527995.7,286047002.5,N,1.0
1502528015.5,286047002.6,N,1.0
1502528035.3,286047002.3,N,0.9
1502528055.2,286047002.6,N,0.9
1502528075.0,286047002.3,N,0.9
1502528075.9,286047002.3,N,0.9
1502528095.7,286047002.0,N,0.8
1502528115.6,286047004.2,Y,0.0
1502528135.4,286046998.2,P,1.9
1502528155.3,286046998.3,N,1.8
1502528175.1,286047000.5,N,1.6
1502528195.8,286047001.2,N,1.5
1502528215.7,286047000.1,N,1.4
1502528235.5,286046999.9,N,1.3
1502528285.4,286047000.9,E,nan
1502528295.3,286046998.1,N,0.0
1502528315.2,286047000.9,P,1.4
1502528335.9,286046999.9,N,1.2
1502528355.7,286046998.3,N,1.2
1502528375.6,286046998.4,N,1.1
1502528395.4,286047001.1,N,1.2
