#timestamp,LO_Frequency,Hit 
1504490415.5,286046989.5,N
1504490435.3,286046987.1,N
1504490455.2,286046988.2,N
1504490475.9,286046982.0,P
1504490495.7,286046991.3,N
1504490515.6,286046993.2,N
1504490535.4,286046993.1,N
1504490555.2,286046990.5,N
1504490575.1,286046991.1,N
1504490576.0,286046991.1,N
1504490595.8,286046991.4,N
1504490615.6,286046989.3,P
1504490635.5,286047002.4,P
1504490655.3,286046999.1,N
1504490675.1,286047000.7,N
1504490695.9,286046996.6,N
1504490715.7,286046995.2,N
1504490735.5,286046993.6,N
1504490755.4,286046995.4,N
1504490775.2,286046999.3,N
1504490795.0,286046997.4,N
1504490795.9,286046997.4,N
1504490815.8,286046995.0,N
1504490835.6,286046999.2,N
1504490855.4,286047002.8,N
1504490875.3,286047005.5,N
1504490895.1,286047003.8,N
1504490896.0,286047003.8,N
1504490915.8,286046999.7,N
1504490935.7,286047002.6,N
1504490955.5,286046997.0,N
1504490975.3,286046997.6,N
1504490995.2,286046997.8,N
1504491015.9,286046998.7,N
1504491035.7,286047003.0,N
1504491055.5,286047006.9,N
1504491075.4,286047014.0,P
1504491095.2,286047018.7,N
1504491115.1,286047016.7,N
1504491116.0,286047016.7,N
1504491135.8,286047021.6,N
1504491155.6,286047022.6,P
1504491175.5,286047010.9,N
1504491195.3,286047014.9,P
1504491215.1,286047016.9,P
1504491235.9,286046998.7,N
1504491255.7,286047002.3,N
1504491275.5,286046996.9,N
1504491295.4,286046995.1,N
1504491315.2,286046996.7,N
1504491335.0,286046999.9,N
1504491335.9,286046999.9,N
1504491355.8,286047002.1,N
1504491375.6,286047002.9,N
1504491395.4,286047002.9,N
1504491415.3,286047007.1,N
1504491435.1,286047004.1,N
1504491436.0,286047004.1,N
1504491455.8,286047005.1,N
1504491475.6,286047007.6,N
1504491495.5,286047006.1,N
1504491515.3,286047006.7,N
1504491535.1,286047008.4,N
1504491555.9,286047004.7,N
1504491575.7,286047002.1,N
1504491595.5,286046999.9,N
1504491615.4,286047006.7,N
1504491635.2,286047006.5,N
1504491655.0,286047008.8,N
1504491655.9,286047008.8,N
1504491675.8,286047009.0,N
1504491695.6,286047009.0,N
1504491715.4,286047008.4,N
1504491735.3,286047009.7,N
1504491755.1,286047013.3,N
1504491775.8,286047010.4,P
1504491795.7,286047008.4,N
1504491815.5,286047007.4,N
1504491835.3,286047004.6,N
1504491855.2,286047009.0,P
1504491875.9,286047001.3,N
1504491895.7,286046999.8,N
1504491915.6,286047000.1,N
1504491935.4,286047004.3,N
1504491955.2,286047000.1,N
1504491975.1,286047004.0,N
1504491976.0,286047004.0,N
1504491995.8,286047003.7,N
1504492015.6,286046999.9,N
1504492035.5,286046991.8,N
1504492055.3,286046985.0,P
1504492075.1,286046983.5,N
1504492095.9,286046981.0,N
1504492115.7,286046977.3,N
1504492135.5,286046977.2,N
1504492155.4,286046975.0,N
1504492175.2,286046974.6,P
1504492195.0,286046988.7,N
1504492195.9,286046988.7,N
1504492215.8,286046989.4,N
1504492235.6,286046989.1,N
1504492255.4,286046988.3,N
1504492275.3,286046984.2,P
1504492295.1,286046999.2,N
1504492315.8,286046997.7,N
1504492335.7,286046995.8,N
1504492355.5,286046988.5,N
1504492375.3,286046988.6,N
1504492395.2,286046991.3,N
1504492415.0,286046986.9,N
1504492415.9,286046986.9,N
1504492435.7,286046992.2,N
1504492455.6,286046994.4,N
1504492475.4,286046990.4,N
1504492495.2,286046992.9,N
1504492515.1,286046992.1,N
1504492516.0,286046992.1,N
1504492535.8,286046994.8,N
1504492555.6,286046994.6,N
1504492575.5,286046991.2,N
1504492595.3,286046988.8,N
1504492615.1,286046985.5,P
1504492635.9,286046995.0,N
1504492655.7,286047000.3,N
1504492675.5,286047000.3,N
1504492695.4,286047001.1,N
1504492715.2,286046997.1,N
1504492735.0,286046997.4,N
1504492735.9,286046997.4,N
1504492755.8,286046997.1,N
1504492775.6,286046993.7,N
1504492795.4,286046990.1,N
1504492815.3,286046990.3,N
1504492835.1,286046994.3,N
1504492836.0,286046994.3,N
1504492855.8,286046992.9,N
1504492875.7,286046985.5,P
1504492895.5,286046990.3,N
1504492915.3,286046995.5,N
1504492935.2,286047002.4,N
1504492955.9,286047006.8,N
1504492975.7,286047012.2,N
1504492995.6,286047017.5,N
1504493015.4,286047019.9,N
1504493035.2,286047022.0,N
1504493055.1,286047022.1,N
1504493056.0,286047022.1,N
1504493075.8,286047027.2,N
1504493095.6,286047027.4,N
1504493115.4,286047029.6,N
1504493135.3,286047027.5,N
1504493155.1,286047034.2,N
1504493175.9,286047035.8,N
1504493195.7,286047034.5,N
1504493215.5,286047034.0,N
1504493235.4,286047037.2,N
1504493255.2,286047039.2,N
1504493275.0,286047037.0,N
1504493275.9,286047037.0,N
1504493295.8,286047038.0,N
1504493315.6,286047041.2,N
1504493335.4,286047038.1,N
1504493355.2,286047038.3,N
1504493375.1,286047042.4,N
1504493376.0,286047042.4,N
1504493395.8,286047042.7,N
1504493415.6,286047038.3,N
1504493435.5,286047042.5,P
1504493455.3,286047015.1,N
1504493475.2,286047014.8,N
1504493495.9,286047018.8,N
1504493515.7,286047013.6,N
1504493535.5,286047011.9,N
1504493555.4,286047014.2,N
1504493575.2,286047014.2,N
1504493595.0,286047015.8,N
1504493595.9,286047015.8,N
1504493615.8,286047017.0,N
1504493635.6,286047015.8,N
1504493655.4,286047019.8,N
1504493675.3,286047020.3,N
1504493695.1,286047017.2,N
1504493696.0,286047017.2,N
1504493715.8,286047018.4,N
1504493735.7,286047020.1,N
1504493755.5,286047019.2,N
1504493775.3,286047016.6,N
1504493795.2,286047014.3,N
1504493815.9,286047016.4,N
1504493835.7,286047018.0,N
1504493855.6,286047018.1,P
1504493875.4,286047000.3,P
1504493895.2,286047000.8,N
1504493915.1,286047002.5,N
1504493916.0,286047002.5,N
1504493935.8,286047002.0,N
1504493955.6,286046995.7,N
1504493975.5,286046991.3,N
1504493995.3,286046984.6,N
