#timestamp,LO_Frequency,Hit,StdDev 
1570852815.9,286047004.0,P
1570852835.7,286047005.0,P
1570852855.6,286047007.3,Y
1570852875.4,286047003.7,P
1570852895.2,286047004.4,P
1570852915.1,286047001.3,P
1570852916.0,286047001.3,N
1570852935.8,286046998.2,N
1570852955.7,286046998.5,N
1570852975.5,286046997.6,N
1570852995.3,286046997.5,N
1570853015.2,286046996.9,N
1570853035.0,286046999.1,N
1570853035.9,286046999.1,N
1570853055.7,286046999.7,N
1570853075.6,286046998.7,N
1570853095.4,286047000.9,N
1570853115.3,286046997.9,N
1570853135.1,286046998.5,N
1570853136.0,286046998.5,N
1570853155.8,286046998.1,N
1570853175.7,286047000.0,N
1570853195.5,286047002.0,N
1570853215.3,286047000.4,N
1570853235.2,286046998.6,N
1570853255.0,286046997.9,N
1570853255.9,286046997.9,N
1570853275.8,286046998.3,N
1570853295.6,286046998.1,N
1570853315.4,286046999.5,N
1570853335.3,286046997.0,N
1570853355.1,286046996.8,N
1570853375.8,286046993.7,Y
1570853395.7,286046997.6,P
1570853415.5,286047001.8,N
1570853435.4,286047001.6,N
1570853455.2,286047005.6,Y
1570853475.0,286047002.1,P
1570853475.9,286047002.1,N
1570853495.8,286047001.8,N
1570853515.6,286047004.1,Y
1570853535.5,286047002.5,P
1570853555.3,286047002.6,P
1570853575.1,286046997.0,P
1570853595.9,286046999.0,N
1570853615.7,286047000.4,N
1570853635.5,286046999.4,N
1570853655.4,286046999.0,N
1570853675.2,286047004.1,N
1570853695.1,286047006.9,Y
1570853696.0,286047006.9,P
1570853715.8,286047003.6,N
1570853735.6,286047002.5,N
1570853755.5,286047001.9,N
1570853775.3,286046996.7,N
1570853795.1,286047000.4,N
1570853815.9,286046998.0,N
1570853835.7,286046998.2,N
1570853855.6,286047002.8,N
1570853875.4,286046999.7,N
1570853895.2,286047000.0,N
1570853915.1,286047002.1,N
1570853916.0,286047002.1,N
1570853935.8,286047002.6,N
1570853955.6,286046997.2,N
1570853975.5,286047002.4,N
1570853995.3,286047004.5,N
1570854015.1,286047006.3,N
1570854035.9,286047005.7,N
1570854055.7,286047004.1,N
1570854075.6,286047002.0,N
1570854095.4,286047000.3,N
1570854115.2,286046999.5,N
1570854135.1,286046994.9,N
1570854136.0,286046994.9,N
1570854155.8,286046996.0,N
1570854175.7,286046992.3,N
1570854195.5,286046994.4,N
1570854215.3,286046990.2,N
1570854235.2,286046997.0,N
1570854255.9,286046996.4,N
1570854275.7,286046993.7,N
1570854295.6,286046994.1,N
1570854315.4,286046992.8,N
1570854335.3,286046994.0,N
1570854355.1,286046994.1,N
1570854356.0,286046994.1,N
1570854375.8,286046993.8,N
1570854395.7,286046986.3,Y
1570854415.5,286046993.8,P
1570854435.3,286046989.2,P
1570854455.2,286046992.0,N
1570854475.0,286046994.3,N
1570854475.9,286046994.3,N
1570854495.8,286046996.0,N
1570854515.6,286046991.3,Y
1570854535.4,286046997.0,P
1570854555.3,286046996.6,N
1570854575.1,286046997.0,N
1570854595.9,286046993.5,Y
1570854615.7,286046999.4,P
1570854635.5,286047000.5,N
1570854655.4,286047002.3,N
1570854675.2,286047003.9,N
1570854695.0,286047003.7,N
1570854695.9,286047003.7,N
1570854715.8,286047004.4,N
1570854735.6,286046999.9,N
1570854755.5,286047000.1,N
1570854775.3,286047003.5,N
1570854795.1,286046998.2,N
1570854815.9,286047002.5,N
1570854835.7,286047005.8,N
1570854855.5,286047001.9,N
1570854875.4,286047003.2,N
1570854895.2,286047003.0,N
1570854915.0,286047006.7,N
1570854915.9,286047006.7,N
1570854935.8,286047005.5,N
1570854955.6,286047004.6,N
1570854975.5,286047007.4,N
1570854995.3,286047003.3,N
1570855015.1,286047005.2,N
1570855035.9,286047007.5,N
1570855055.7,286047007.3,N
1570855075.5,286047009.6,Y
1570855095.4,286047007.5,P
1570855115.2,286047007.6,P
1570855135.1,286047008.0,P
1570855136.0,286047008.0,Y
1570855185.8,286047010.3,E
1570855195.8,286047005.5,N
1570855215.6,286046995.2,P
1570855235.4,286046995.8,N
1570855255.3,286046991.9,N
1570855275.1,286046991.1,N
1570855295.8,286046988.8,N
1570855315.7,286046987.5,N
1570855335.5,286046987.7,N
1570855355.4,286046990.2,N
1570855375.2,286046995.4,N
1570855395.0,286046990.7,N
1570855395.9,286046990.7,N
1570855415.8,286046994.2,N
1570855435.6,286046992.3,N
1570855455.4,286046993.1,N
1570855475.3,286046995.5,N
1570855495.1,286046995.4,N
1570855515.9,286046995.3,N
1570855535.7,286046997.7,N
1570855555.5,286046995.2,N
1570855575.4,286046996.6,N
1570855595.2,286047002.6,N
1570855615.0,286047001.6,N
1570855615.9,286047001.6,N
1570855635.8,286047000.0,N
1570855655.6,286047004.4,N
1570855675.5,286047006.0,N
1570855695.3,286047005.4,N
1570855715.1,286047001.8,N
1570855735.9,286047005.8,N
1570855755.7,286047004.6,N
1570855775.5,286047002.6,N
1570855795.4,286047002.0,N
1570855815.2,286047003.9,N
1570855835.1,286047005.6,N
1570855836.0,286047005.6,N
1570855855.8,286046999.7,N
1570855875.6,286046999.8,N
1570855895.5,286047004.8,N
1570855915.3,286047004.0,N
1570855935.2,286047004.8,N
1570855955.9,286047005.1,N
1570855975.7,286047006.1,N
1570855995.6,286047010.2,N
1570856015.4,286047011.2,N
1570856035.2,286047010.0,N
1570856055.1,286047010.6,N
1570856056.0,286047010.6,N
1570856075.8,286047013.9,Y
1570856095.7,286047012.9,P
1570856115.5,286047015.6,P
1570856135.3,286047011.5,N
1570856155.2,286047010.7,N
1570856175.0,286047010.9,N
1570856175.9,286047010.9,Y
1570856195.8,286046998.5,P
1570856215.6,286046998.0,N
1570856235.4,286046997.9,N
1570856255.3,286046995.9,N
1570856275.1,286046997.1,N
1570856295.9,286047001.6,N
1570856315.7,286046999.7,N
1570856335.5,286047002.3,N
1570856355.4,286047000.1,N
1570856375.2,286047005.3,N
1570856395.0,286047005.2,N
1570856396.0,286047005.2,N
