#timestamp,LO_Frequency,Hit,StdDev 
1511809215.7,286046997.4,N
1511809235.6,286046998.0,N
1511809255.4,286046991.7,Y
1511809275.3,286046996.1,P
1511809295.1,286046995.6,P
1511809296.0,286046995.6,N
1511809315.8,286046995.9,N
1511809335.7,286046994.8,Y
1511809355.5,286046997.4,P
1511809375.3,286046996.7,P
1511809395.2,286046996.8,P
1511809415.0,286046998.9,Y
1511809415.9,286046998.9,P
1511809435.8,286047004.3,P
1511809455.6,286047001.4,N
1511809475.4,286047004.2,N
1511809495.3,286047001.3,N
1511809515.1,286047003.8,N
1511809535.9,286047004.1,N
1511809555.7,286047005.8,N
1511809575.5,286047003.6,N
1511809595.4,286047001.4,N
1511809645.2,286047000.1,E
1511809655.2,286047002.8,N
1511809675.9,286047000.4,P
1511809695.7,286047000.4,N
1511809715.6,286047002.7,N
1511809735.4,286047004.4,Y
1511809755.2,286047000.8,P
1511809775.1,286046998.1,P
1511809776.0,286046998.1,N
1511809795.8,286046996.8,N
1511809815.7,286046999.4,N
1511809835.5,286046998.3,N
1511809855.3,286047000.6,N
1511809875.2,286047002.3,N
1511809895.0,286047000.2,N
1511809895.9,286047000.2,N
1511809915.8,286046999.9,N
1511809935.6,286047002.7,N
1511809955.4,286047002.3,N
1511809975.3,286046998.6,N
1511809995.1,286047001.2,N
1511810015.8,286047000.9,N
1511810035.7,286046999.8,N
1511810055.5,286047001.5,N
1511810075.4,286047000.2,N
1511810095.2,286046998.3,N
1511810115.0,286046999.5,N
1511810115.9,286046999.5,N
1511810135.8,286046999.5,N
1511810155.6,286046995.3,Y
1511810175.4,286046997.1,P
1511810195.3,286046999.6,N
1511810215.1,286047000.9,N
1511810235.9,286047001.0,N
1511810255.7,286047000.3,N
1511810275.5,286046998.1,N
1511810295.4,286047001.1,N
1511810315.2,286046998.8,N
1511810335.0,286046999.0,N
1511810336.0,286046999.0,N
1511810355.8,286046998.1,N
1511810375.6,286046996.5,N
1511810395.5,286046996.8,N
1511810415.3,286046997.1,N
1511810435.1,286046998.7,N
1511810455.9,286046999.4,N
1511810475.7,286046998.8,N
1511810495.6,286046999.0,N
1511810515.4,286046996.8,N
1511810535.2,286046999.0,N
1511810555.1,286046996.5,N
1511810556.0,286046996.5,N
1511810575.8,286046996.5,N
1511810595.6,286046998.1,N
1511810615.5,286046998.2,N
1511810635.3,286047000.7,N
1511810655.2,286046998.7,N
1511810675.9,286046998.6,N
1511810695.7,286046998.6,N
1511810715.6,286046999.1,N
1511810735.4,286046999.4,N
1511810755.2,286046999.0,N
1511810775.1,286046998.4,N
1511810776.0,286046998.4,N
1511810795.8,286046999.0,N
1511810815.7,286046996.8,N
1511810835.5,286046997.2,N
1511810855.3,286046997.0,N
1511810875.2,286046998.4,N
1511810895.0,286046998.4,N
1511810895.9,286046998.4,N
1511810915.7,286046998.7,N
1511810935.6,286047000.9,N
1511810955.4,286046998.9,N
1511810975.3,286046998.8,N
1511811025.1,286046996.6,E
1511811035.1,286047001.0,N
1511811036.0,286047001.0,P
1511811055.8,286047001.3,P
1511811075.6,286047003.8,Y
1511811095.5,286047002.4,P
1511811115.3,286047002.2,P
1511811135.2,286047001.8,P
1511811155.9,286047001.5,N
1511811175.7,286047002.5,Y
1511811195.6,286047000.8,P
1511811215.4,286046996.6,P
1511811235.3,286046999.3,N
1511811255.1,286047000.9,N
1511811256.0,286047000.9,N
1511811275.8,286047000.5,N
1511811295.7,286046998.1,N
1511811315.7,286046998.8,N
1511811335.6,286046998.1,N
1511811355.4,286046996.9,N
1511811375.2,286046996.7,N
1511811395.1,286046999.2,N
1511811396.0,286046999.2,N
1511811415.8,286047000.4,N
1511811435.7,286047000.6,N
1511811455.5,286047000.6,N
1511811475.3,286047002.3,N
1511811495.2,286047001.5,N
1511811515.0,286047000.6,N
1511811515.9,286047000.6,N
1511811535.8,286046998.3,N
1511811555.6,286046998.3,N
1511811575.4,286047000.6,N
1511811595.3,286047000.3,N
1511811615.1,286047002.2,N
1511811635.9,286047001.5,N
1511811655.7,286047003.3,N
1511811675.5,286047004.3,N
1511811695.4,286047004.4,N
1511811715.2,286047001.9,N
1511811735.0,286047002.7,N
1511811736.0,286047002.7,N
1511811755.8,286047001.6,N
1511811775.6,286047002.4,N
1511811795.5,286047002.5,N
1511811815.3,286047002.2,N
1511811835.1,286047004.4,N
1511811855.9,286047001.6,N
1511811875.7,286047004.0,N
1511811895.6,286047002.4,N
1511811915.4,286047002.1,N
1511811935.2,286047001.5,N
1511811955.1,286047001.4,N
1511811956.0,286047001.4,N
1511811975.8,286047001.8,N
1511811995.6,286047004.3,N
1511812015.5,286047005.6,Y
1511812035.3,286047001.8,P
1511812055.2,286047003.5,P
1511812075.9,286047003.6,P
1511812095.7,286047003.1,Y
1511812115.6,286046998.3,P
1511812135.4,286046998.4,N
1511812155.3,286046998.8,N
1511812175.1,286046998.5,N
1511812176.0,286046998.5,N
1511812195.8,286046999.1,N
1511812215.7,286046996.7,N
1511812235.5,286046999.6,N
1511812255.3,286046999.1,N
1511812275.2,286046999.2,N
1511812295.0,286046997.0,N
1511812295.9,286046997.0,N
1511812315.8,286046996.8,N
1511812335.6,286046998.8,N
1511812355.5,286046996.7,N
1511812375.7,286046998.8,N
1511812395.5,286046998.4,N
1511812415.4,286046996.7,N
1511812435.2,286046997.0,N
1511812455.1,286046997.1,N
1511812456.0,286046997.1,N
1511812475.8,286046996.8,N
1511812495.6,286046997.4,N
1511812515.5,286046995.0,Y
1511812535.3,286046999.2,P
1511812555.1,286046998.2,P
1511812575.9,286047000.7,N
1511812595.7,286046999.9,N
1511812615.6,286047001.6,N
1511812635.4,286047002.8,N
1511812685.3,286046999.9,E
1511812695.2,286046999.7,N
1511812715.0,286046999.9,P
1511812715.9,286046999.9,N
1511812735.8,286047000.5,Y
1511812755.6,286047000.2,P
1511812775.4,286047000.2,N
1511812795.3,286046999.9,N
