#timestamp,LO_Frequency,Hit,StdDev 
1581814815.0,286046996.3,N
1581814815.9,286046996.3,N
1581814835.8,286046996.4,N
1581814855.6,286046997.5,N
1581814875.4,286046995.8,N
1581814895.3,286046997.9,N
1581814915.1,286046996.8,N
1581814935.9,286046998.0,N
1581814955.7,286046997.9,N
1581814975.5,286046995.1,N
1581814995.4,286046997.2,N
1581815015.2,286046994.9,N
1581815035.0,286046997.6,N
1581815036.0,286046997.6,N
1581815055.8,286046997.5,N
1581815075.6,286046995.9,N
1581815095.5,286046991.9,Y
1581815115.3,286046996.7,P
1581815135.1,286046999.1,P
1581815155.9,286046999.1,N
1581815175.7,286046999.1,N
1581815195.6,286046998.3,N
1581815215.4,286046998.1,N
1581815235.2,286047000.6,N
1581815255.1,286046998.5,N
1581815256.0,286046998.5,N
1581815275.8,286047000.8,N
1581815295.7,286046999.0,N
1581815315.5,286046995.4,Y
1581815335.3,286046996.1,P
1581815355.2,286046992.2,P
1581815375.0,286046992.0,P
1581815375.9,286046992.0,N
1581815395.7,286046997.1,N
1581815415.6,286046999.4,N
1581815435.4,286047000.8,N
1581815455.3,286047000.3,N
1581815475.1,286047000.7,N
1581815476.0,286047000.7,N
1581815495.8,286047000.9,N
1581815515.7,286047002.6,N
1581815535.5,286047002.1,N
1581815555.4,286047002.0,N
1581815575.2,286047000.2,N
1581815595.0,286046999.2,N
1581815595.9,286046999.2,N
1581815615.8,286046999.5,N
1581815635.6,286046995.0,N
1581815655.4,286046992.3,N
1581815675.3,286046992.0,N
1581815695.1,286046995.7,N
1581815715.9,286046995.6,N
1581815735.7,286046996.2,N
1581815755.5,286046996.8,N
1581815775.4,286046998.1,N
1581815795.2,286047000.8,N
1581815815.0,286047000.6,N
1581815816.0,286047000.6,N
1581815835.8,286046998.3,N
1581815855.6,286046998.3,N
1581815875.5,286046997.5,N
1581815895.3,286046995.0,N
1581815915.1,286046997.4,N
1581815935.9,286046995.3,N
1581815955.7,286046995.7,N
1581815975.6,286046996.6,N
1581815995.4,286047000.7,N
1581816015.2,286047002.4,N
1581816035.1,286047000.1,N
1581816036.0,286047000.1,N
1581816055.8,286047001.9,N
1581816075.6,286046999.8,N
1581816095.5,286047000.5,N
1581816115.3,286046999.9,N
1581816135.2,286047002.4,N
1581816155.9,286047003.6,N
1581816175.7,286047005.8,N
1581816195.6,286047001.9,N
1581816215.4,286046998.1,N
1581816235.3,286046999.5,N
1581816255.1,286046995.2,N
1581816256.0,286046995.2,N
1581816275.8,286046993.9,N
1581816295.7,286046997.8,N
1581816315.5,286046998.7,N
1581816335.3,286046996.5,N
1581816355.2,286046996.7,N
1581816375.0,286046998.7,N
1581816375.9,286046998.7,N
1581816395.8,286046997.0,N
1581816445.6,286047002.5,E
1581816455.5,286047000.1,N
1581816475.4,286047001.2,P
1581816495.2,286047000.0,N
1581816515.1,286046997.8,Y
1581816516.0,286046997.8,P
1581816535.8,286046992.4,P
1581816555.6,286046989.1,P
1581816575.5,286046991.3,N
1581816595.3,286046993.0,N
1581816615.1,286046992.1,N
1581816635.9,286046994.2,N
1581816655.7,286046993.0,N
1581816675.6,286046993.6,N
1581816695.4,286046996.2,N
1581816715.2,286046995.5,N
1581816735.1,286046999.3,N
1581816736.0,286046999.3,N
1581816755.8,286046997.1,N
1581816775.7,286046993.8,N
1581816795.5,286046994.7,N
1581816815.3,286046990.5,Y
1581816835.2,286046996.0,P
1581816855.0,286046993.7,P
1581816855.9,286046993.7,P
1581816875.7,286046999.1,N
1581816895.6,286046996.1,N
1581816915.4,286046994.9,N
1581816935.3,286046995.0,N
1581816955.1,286046996.2,N
1581816956.0,286046996.2,N
1581816975.8,286046994.6,Y
1581816995.7,286046998.1,P
1581817015.5,286047001.0,N
1581817035.4,286047001.4,N
1581817055.2,286047002.0,N
1581817075.0,286047000.9,N
1581817075.9,286047000.9,N
1581817095.8,286047001.2,N
1581817115.6,286046999.4,N
1581817135.4,286046999.1,N
1581817155.3,286046997.1,N
1581817175.1,286046997.1,N
1581817195.9,286047001.0,N
1581817215.7,286047001.9,N
1581817235.5,286047002.9,N
1581817255.4,286047001.8,N
1581817275.2,286047004.1,N
1581817295.0,286047001.5,N
1581817295.9,286047001.5,N
1581817315.8,286047002.4,N
1581817335.6,286047001.9,N
1581817355.5,286047003.2,N
1581817375.3,286046999.5,N
1581817395.1,286046996.1,N
1581817415.9,286046991.7,Y
1581817435.7,286046994.4,P
1581817455.6,286046995.3,N
1581817475.4,286046996.6,N
1581817495.2,286046997.3,N
1581817515.1,286047000.0,N
1581817516.0,286047000.0,N
1581817535.8,286046999.2,N
1581817555.7,286046998.7,N
1581817575.5,286047001.0,N
1581817595.3,286047001.2,N
1581817615.2,286047001.0,N
1581817635.0,286046997.2,N
1581817635.9,286046997.2,N
1581817655.7,286046994.1,N
1581817675.6,286046990.5,Y
1581817695.4,286046993.1,P
1581817715.3,286046991.4,P
1581817735.1,286046993.0,N
1581817736.0,286046993.0,N
1581817755.8,286046992.9,Y
1581817775.7,286047000.1,P
1581817795.5,286047001.8,N
1581817815.4,286047003.5,N
1581817835.2,286047005.3,N
1581817855.0,286047005.8,N
1581817855.9,286047005.8,N
1581817875.8,286047006.6,N
1581817895.6,286047006.7,N
1581817915.4,286047006.3,N
1581817935.3,286047006.0,N
1581817955.1,286047002.6,N
1581817975.9,286046999.1,N
1581817995.7,286046996.9,N
1581818015.5,286046998.3,N
1581818035.4,286047002.1,N
1581818055.2,286047003.7,N
1581818075.0,286047003.0,N
1581818076.0,286047003.0,N
1581818095.8,286047003.6,N
1581818115.6,286047007.2,N
1581818135.5,286047009.1,N
1581818155.3,286047010.6,N
1581818175.1,286047011.9,Y
1581818195.9,286047009.2,P
1581818215.7,286047005.9,N
1581818235.6,286047001.9,N
1581818255.4,286046998.6,N
1581818275.2,286046996.5,N
1581818295.1,286046995.1,N
1581818296.0,286046995.1,N
1581818315.8,286046996.3,N
1581818335.7,286046995.1,N
1581818355.5,286046996.1,N
1581818375.3,286046995.5,N
1581818395.2,286046997.1,N
