#timestamp,LO_Frequency,Hit,StdDev 
1545724815.5,286047000.0,N
1545724835.4,286047002.3,N
1545724855.2,286047004.0,N
1545724875.0,286047002.8,N
1545724875.9,286047002.8,N
1545724895.8,286047000.2,N
1545724915.6,286047002.7,N
1545724935.4,286047000.0,N
1545724955.3,286047000.4,N
1545724975.1,286047000.6,N
1545724995.9,286047000.3,N
1545725015.7,286047002.5,N
1545725035.5,286047000.2,N
1545725055.4,286047000.5,N
1545725075.2,286047000.4,N
1545725095.1,286046999.7,N
1545725096.0,286046999.7,N
1545725115.8,286047002.6,N
1545725135.6,286047002.2,N
1545725155.5,286047001.3,N
1545725175.3,286047002.2,N
1545725195.2,286047002.6,N
1545725215.9,286047002.8,N
1545725235.7,286047000.0,N
1545725255.6,286047000.8,N
1545725275.4,286047000.1,N
1545725295.3,286046998.1,N
1545725315.1,286046999.1,N
1545725316.0,286046999.1,N
1545725335.8,286047000.9,N
1545725355.7,286047001.2,N
1545725375.5,286046998.2,N
1545725395.3,286047000.4,N
1545725415.2,286046999.7,N
1545725435.0,286047000.9,N
1545725435.9,286047000.9,N
1545725455.8,286046999.7,N
1545725475.6,286047002.7,N
1545725495.4,286047000.3,N
1545725515.3,286046999.7,N
1545725535.1,286047001.6,N
1545725555.8,286047002.4,N
1545725575.7,286047001.7,N
1545725595.5,286047001.9,N
1545725615.4,286047002.3,N
1545725635.2,286047004.0,N
1545725655.0,286047001.5,N
1545725655.9,286047001.5,N
1545725675.8,286047002.8,N
1545725695.6,286047002.3,N
1545725715.4,286047002.1,N
1545725735.3,286047001.4,N
1545725755.1,286047002.0,N
1545725775.9,286046999.8,N
1545725795.7,286047001.5,N
1545725815.5,286047002.5,N
1545725835.4,286047002.3,N
1545725855.2,286047000.1,N
1545725875.0,286047002.4,N
1545725875.9,286047002.4,N
1545725895.8,286046999.7,N
1545725915.6,286047002.4,N
1545725935.5,286047004.0,Y
1545725955.3,286046999.8,P
1545725975.1,286047001.1,N
1545725995.9,286047000.7,N
1545726015.7,286047002.7,Y
1545726035.6,286047001.1,P
1545726055.4,286047000.9,P
1545726075.2,286047001.0,P
1545726095.1,286047000.2,N
1545726096.0,286047000.2,N
1545726115.8,286047000.3,N
1545726135.6,286047000.6,N
1545726155.5,286046999.0,Y
1545726175.3,286046999.1,P
1545726195.2,286046996.6,P
1545726215.9,286046996.9,N
1545726235.7,286046997.2,N
1545726255.6,286046996.6,N
1545726275.4,286046996.7,N
1545726295.2,286046996.8,N
1545726315.1,286046996.7,N
1545726316.0,286046996.7,N
1545726335.8,286046997.1,N
1545726355.7,286046996.5,N
1545726375.5,286046999.0,N
1545726395.3,286046998.6,N
1545726415.2,286046999.3,N
1545726435.0,286047000.7,N
1545726435.9,286047000.7,N
1545726455.8,286046998.6,N
1545726475.6,286046998.9,N
1545726495.4,286046999.2,N
1545726515.3,286046997.0,N
1545726535.1,286046997.5,N
1545726555.9,286046994.9,Y
1545726575.7,286046998.6,P
1545726595.5,286046998.6,P
1545726615.4,286047000.4,N
1545726635.2,286047002.3,N
1545726655.0,286046999.7,N
1545726655.9,286046999.7,N
1545726675.8,286047000.0,N
1545726695.6,286047000.4,N
1545726715.5,286047000.4,N
1545726735.3,286047000.6,N
1545726755.1,286047001.2,N
1545726775.9,286047000.9,N
1545726795.7,286047002.8,N
1545726815.6,286047000.8,N
1545726835.4,286047001.4,N
1545726855.2,286047004.3,Y
1545726875.1,286047002.0,P
1545726876.0,286047002.0,N
1545726895.8,286047002.0,N
1545726915.7,286047004.4,Y
1545726935.5,286046999.9,P
1545726955.3,286047001.2,N
1545726975.2,286046998.4,N
1545726995.9,286046998.4,N
1545727015.7,286046998.7,N
1545727035.6,286047000.9,N
1545727055.4,286046999.3,N
1545727075.3,286046998.7,N
1545727095.1,286046998.9,N
1545727096.0,286046998.9,N
1545727115.8,286046998.7,N
1545727135.7,286046998.8,N
1545727155.5,286047001.2,N
1545727175.3,286047000.5,N
1545727195.2,286047001.9,N
1545727215.0,286047002.6,N
1545727215.9,286047002.6,N
1545727235.8,286047000.4,N
1545727255.6,286047000.1,N
1545727275.4,286046998.9,N
1545727295.3,286046997.0,N
1545727315.1,286046998.9,N
1545727335.9,286046999.5,N
1545727355.7,286046996.9,N
1545727375.5,286046998.6,N
1545727395.4,286046998.3,N
1545727415.2,286046998.4,N
1545727435.0,286046998.5,N
1545727435.9,286046998.5,N
1545727455.8,286046998.6,N
1545727475.6,286046998.5,N
1545727495.5,286046999.3,N
1545727515.3,286046998.8,N
1545727535.1,286046998.2,N
1545727555.9,286046999.2,N
1545727575.7,286047000.3,N
1545727595.5,286047000.8,N
1545727615.4,286047001.0,N
1545727635.2,286046998.9,N
1545727655.1,286046999.1,N
1545727656.0,286046999.1,N
1545727675.8,286046998.4,N
1545727695.6,286047001.0,N
1545727715.5,286047000.3,N
1545727735.3,286047000.1,N
1545727755.2,286047002.3,N
1545727775.9,286047000.5,N
1545727795.7,286047001.2,N
1545727815.6,286047000.8,N
1545727835.4,286047001.1,N
1545727855.3,286047002.3,N
1545727875.1,286047003.3,N
1545727876.0,286047003.3,N
1545727895.8,286047004.0,N
1545727915.7,286047002.0,N
1545727935.5,286047001.8,N
1545727955.3,286047001.8,N
1545727975.2,286047002.7,N
1545727995.0,286047004.4,N
1545727995.9,286047004.4,N
1545728015.8,286047001.7,N
1545728035.6,286047002.1,N
1545728055.4,286047000.0,N
1545728075.3,286047000.9,N
1545728095.1,286047001.2,N
1545728115.9,286047001.1,N
1545728135.7,286046999.5,N
1545728155.5,286046998.9,N
1545728175.4,286047001.2,N
1545728195.2,286047001.2,N
1545728215.0,286047000.2,N
1545728215.9,286047000.2,N
1545728235.8,286047000.3,N
1545728255.6,286046999.9,N
1545728275.5,286047000.1,N
1545728295.3,286047000.2,N
1545728315.1,286046999.8,N
1545728335.9,286047000.9,N
1545728355.7,286047000.8,N
1545728375.5,286046997.0,N
1545728395.4,286046998.1,N
