#timestamp,LO_Frequency,Hit,StdDev 
1512219615.3,286047005.2,P
1512219635.2,286047007.2,Y
1512219655.9,286047004.6,P
1512219675.7,286047005.4,P
1512219695.6,286047004.1,P
1512219715.4,286047005.0,Y
1512219735.2,286047001.4,P
1512219755.1,286047002.2,N
1512219756.0,286047002.2,N
1512219775.8,286047003.1,N
1512219795.6,286047007.2,Y
1512219815.5,286047003.7,P
1512219835.3,286047005.6,P
1512219855.1,286047005.6,P
1512219875.9,286047003.2,N
1512219895.7,286047004.5,Y
1512219915.5,286046999.9,P
1512219935.4,286047002.7,N
1512219955.2,286047000.5,N
1512219975.0,286046998.2,N
1512219975.9,286046998.2,N
1512219995.8,286046998.1,N
1512220015.6,286046996.8,N
1512220035.4,286046998.1,N
1512220055.3,286047001.9,N
1512220075.1,286047001.0,N
1512220076.0,286047001.0,N
1512220095.8,286046999.4,N
1512220115.7,286046997.0,N
1512220135.5,286047002.5,N
1512220155.3,286047003.4,N
1512220175.1,286047002.3,N
1512220195.9,286047002.2,N
1512220215.7,286047002.5,N
1512220235.5,286047002.9,N
1512220255.4,286047005.1,N
1512220275.2,286047003.7,N
1512220295.0,286047005.2,N
1512220295.9,286047005.2,N
1512220315.8,286047011.4,Y
1512220335.6,286047009.5,P
1512220355.4,286047006.1,N
1512220375.3,286047006.6,N
1512220395.1,286047007.0,N
1512220396.0,286047007.0,N
1512220415.8,286047007.0,N
1512220435.7,286047005.9,N
1512220455.5,286047003.1,N
1512220475.3,286047004.9,N
1512220495.2,286047005.4,N
1512220515.9,286047000.3,N
1512220535.7,286047001.1,N
1512220555.5,286047000.4,N
1512220575.4,286047002.4,N
1512220595.2,286047005.3,N
1512220615.0,286047005.1,N
1512220615.9,286047005.1,N
1512220635.8,286047013.3,Y
1512220655.6,286047009.6,P
1512220675.4,286047009.8,P
1512220695.3,286047012.1,P
1512220715.1,286047010.6,Y
1512220735.8,286046998.5,P
1512220755.7,286047002.4,N
1512220775.5,286047002.9,N
1512220795.3,286047005.1,N
1512220815.2,286047009.6,N
1512220835.9,286047015.4,Y
1512220855.7,286047013.7,P
1512220875.6,286047011.5,N
1512220895.4,286047015.2,P
1512220915.2,286047014.1,Y
1512220935.1,286047002.4,P
1512220936.0,286047002.4,N
1512220955.8,286047003.2,N
1512220975.6,286047003.4,N
1512220995.5,286047003.1,N
1512221015.3,286047006.5,N
1512221035.1,286047004.8,N
1512221055.9,286047002.0,N
1512221075.7,286047006.1,N
1512221095.5,286047008.6,Y
1512221115.4,286047003.6,P
1512221135.2,286047002.4,P
1512221155.0,286047005.2,P
1512221155.9,286047005.2,Y
1512221175.8,286047000.4,P
1512221195.6,286046998.3,N
1512221215.4,286046993.5,N
1512221235.3,286046996.1,N
1512221255.1,286046992.6,N
1512221256.0,286046992.6,N
1512221275.8,286046993.0,N
1512221295.7,286046990.2,N
1512221315.5,286046993.0,N
1512221335.3,286046989.0,N
1512221355.2,286046994.5,N
1512221375.9,286046996.4,N
1512221395.7,286046993.7,N
1512221415.5,286046993.7,N
1512221435.4,286046991.9,N
1512221455.2,286046993.3,N
1512221475.0,286046993.5,N
1512221475.9,286046993.5,N
1512221495.8,286046999.6,N
1512221515.6,286046997.1,N
1512221535.4,286046996.8,N
1512221555.3,286046998.9,N
1512221575.1,286047001.0,N
1512221576.0,286047001.0,N
1512221595.8,286046998.2,N
1512221615.7,286047004.1,N
1512221635.5,286047005.4,N
1512221655.3,286047004.3,N
1512221675.2,286047007.5,N
1512221695.9,286047007.6,N
1512221715.7,286047003.8,N
1512221735.5,286047002.9,N
1512221755.4,286047003.0,N
1512221775.2,286047006.4,N
1512221795.0,286047005.0,N
1512221795.9,286047005.0,N
1512221815.8,286047000.4,N
1512221835.6,286047000.3,N
1512221855.4,286046999.6,N
1512221875.3,286046997.7,N
1512221895.1,286046998.0,N
1512221915.8,286046997.3,N
1512221935.7,286046997.0,N
1512221955.5,286046997.9,N
1512221975.3,286046996.1,N
1512221995.2,286046994.9,N
1512222015.9,286046998.8,N
1512222035.7,286046998.9,N
1512222055.6,286046997.1,N
1512222075.4,286046996.0,N
1512222095.2,286046991.7,N
1512222115.0,286046992.1,N
1512222115.9,286046992.1,N
1512222135.8,286046988.6,N
1512222155.6,286046985.9,N
1512222175.4,286046980.8,Y
1512222195.3,286046980.8,P
1512222215.1,286046980.2,N
1512222235.8,286046974.7,N
1512222255.7,286046973.6,N
1512222275.5,286046967.5,Y
1512222295.3,286046985.1,P
1512222315.2,286046983.6,P
1512222335.0,286046978.4,P
1512222335.9,286046978.4,Y
1512222355.8,286046994.2,P
1512222375.6,286046994.8,N
1512222395.4,286046994.2,N
1512222415.2,286046995.9,N
1512222435.1,286046996.0,N
1512222436.0,286046996.0,N
1512222455.8,286046993.6,N
1512222475.6,286046998.0,N
1512222495.5,286046992.8,N
1512222515.3,286046990.7,N
1512222535.1,286046992.0,N
1512222555.9,286046989.1,N
1512222575.7,286046986.5,Y
1512222595.5,286046990.7,P
1512222615.4,286046990.1,P
1512222635.2,286046993.2,P
1512222655.0,286046994.8,Y
1512222655.9,286046994.8,P
1512222675.8,286046999.7,N
1512222695.6,286047000.7,N
1512222715.4,286047001.0,N
1512222735.3,286046996.9,N
1512222755.1,286046998.0,N
1512222756.0,286046998.0,N
1512222775.8,286046996.7,N
1512222795.7,286047000.7,N
1512222815.5,286047003.8,N
1512222835.3,286047005.4,N
1512222855.1,286047003.3,N
1512222875.9,286047005.1,N
1512222895.7,286047007.4,N
1512222915.5,286047007.4,N
1512222935.4,286047008.8,N
1512222955.2,286047009.4,N
1512222975.0,286047011.7,N
1512222975.9,286047011.7,N
1512222995.8,286047012.8,N
1512223015.6,286047015.6,N
1512223035.4,286047014.3,N
1512223055.3,286047018.2,N
1512223075.1,286047021.7,Y
1512223076.0,286047021.7,P
1512223095.8,286047017.7,N
1512223115.7,286047016.7,N
1512223135.5,286047019.9,Y
1512223155.3,286047007.1,P
1512223175.2,286047004.8,N
1512223195.9,286047006.8,N
