1582711928.99,$M4.1 46521 879 747 -22155 -27315 0 0 *53
1582711930.04,$M4.1 46522 879 741 -22155 -27315 0 0 *56
1582711931.11,$M4.1 46523 879 733 -22155 -27315 0 0 *52
1582711932.18,$M4.1 46524 879 741 -22155 -27315 0 0 *50
1582711933.25,$M4.1 46525 879 733 -22155 -27315 0 0 *54
1582711934.32,$M4.1 46526 879 733 -22155 -27315 0 0 *57
1582711935.42,$M4.1 46527 877 729 -22155 -27315 0 0 *53
1582711936.52,$M4.1 46528 875 719 -22155 -27315 0 0 *5D
1582711937.65,$M4.1 46529 877 723 -22155 -27315 0 0 *57
1582711938.76,$M4.1 46530 877 729 -22155 -27315 0 0 *55
1582711939.86,$M4.1 46531 877 729 -22155 -27315 0 0 *54
1582711940.98,$M4.1 46532 875 727 -22155 -27315 0 0 *5B
1582711942.08,$M4.1 46533 877 733 -22155 -27315 0 0 *5D
1582711943.19,$M4.1 46534 875 727 -22155 -27315 0 0 *5D
1582711944.28,$M4.1 46535 875 729 -22155 -27315 0 0 *52
1582711945.38,$M4.1 46536 877 745 -22155 -27315 0 0 *59
1582711946.46,$M4.1 46537 875 751 -22155 -27315 0 0 *5F
1582711947.58,$M4.1 46538 875 747 -22155 -27315 0 0 *57
1582711948.67,$M4.1 46539 875 737 -22155 -27315 0 0 *51
1582711949.75,$M4.1 46540 875 733 -22155 -27315 0 0 *5B
1582711950.85,$M4.1 46541 875 733 -22155 -27315 0 0 *5A
1582711951.94,$M4.1 46542 875 729 -22155 -27315 0 0 *52
1582711953.06,$M4.1 46543 875 719 -22155 -27315 0 0 *50
1582711954.17,$M4.1 46544 875 727 -22155 -27315 0 0 *5A
1582711955.29,$M4.1 46545 875 719 -22155 -27315 0 0 *56
1582711956.39,$M4.1 46546 875 729 -22155 -27315 0 0 *56
1582711957.51,$M4.1 46547 871 727 -22155 -27315 0 0 *5D
1582711958.58,$M4.1 46548 873 733 -22155 -27315 0 0 *55
1582711959.66,$M4.1 46549 875 729 -22155 -27315 0 0 *59
1582711960.75,$M4.1 46550 871 733 -22155 -27315 0 0 *5E
1582711961.85,$M4.1 46551 871 737 -22155 -27315 0 0 *5B
1582711962.9,$M4.1 46552 873 737 -22155 -27315 0 0 *5A
1582711963.97,$M4.1 46553 873 741 -22155 -27315 0 0 *5A
1582711965.03,$M4.1 46554 873 737 -22155 -27315 0 0 *5C
1582711966.1,$M4.1 46555 873 741 -22155 -27315 0 0 *5C
1582711967.15,$M4.1 46556 873 741 -22155 -27315 0 0 *5F
1582711968.22,$M4.1 46557 873 737 -22155 -27315 0 0 *5F
1582711969.34,$M4.1 46558 871 727 -22155 -27315 0 0 *53
1582711970.39,$M4.1 46559 873 745 -22155 -27315 0 0 *54
1582711971.46,$M4.1 46560 873 741 -22155 -27315 0 0 *5A
1582711972.53,$M4.1 46561 873 741 -22155 -27315 0 0 *5B
1582711973.58,$M4.1 46562 873 737 -22155 -27315 0 0 *59
1582711974.67,$M4.1 46563 873 765 -22155 -27315 0 0 *5F
1582711975.75,$M4.1 46564 873 765 -22155 -27315 0 0 *58
1582711976.82,$M4.1 46565 873 741 -22155 -27315 0 0 *5F
1582711977.91,$M4.1 46566 875 741 -22155 -27315 0 0 *5A
1582711978.99,$M4.1 46567 875 751 -22155 -27315 0 0 *5A
1582711980.06,$M4.1 46568 873 751 -22155 -27315 0 0 *53
1582711981.16,$M4.1 46569 875 783 -22155 -27315 0 0 *5B
1582711982.25,$M4.1 46570 875 805 -22155 -27315 0 0 *52
1582711983.36,$M4.1 46571 875 777 -22155 -27315 0 0 *59
1582711984.47,$M4.1 46572 875 755 -22155 -27315 0 0 *5A
1582711985.55,$M4.1 46573 875 755 -22155 -27315 0 0 *5B
1582711986.64,$M4.1 46574 875 755 -22155 -27315 0 0 *5C
1582711987.74,$M4.1 46575 877 755 -22155 -27315 0 0 *5F
1582711988.84,$M4.1 46576 877 759 -22155 -27315 0 0 *50
1582711989.92,$M4.1 46577 877 759 -22155 -27315 0 0 *51
1582711991.04,$M4.1 46578 875 765 -22155 -27315 0 0 *53
1582711992.14,$M4.1 46579 877 759 -22155 -27315 0 0 *5F
1582711993.26,$M4.1 46580 877 747 -22155 -27315 0 0 *56
1582711994.35,$M4.1 46581 877 745 -22155 -27315 0 0 *55
1582711995.45,$M4.1 46582 875 741 -22155 -27315 0 0 *50
1582711996.53,$M4.1 46583 877 729 -22155 -27315 0 0 *5D
1582711997.65,$M4.1 46584 875 723 -22155 -27315 0 0 *52
1582711998.78,$M4.1 46585 875 723 -22155 -27315 0 0 *53
1582711999.87,$M4.1 46586 875 733 -22155 -27315 0 0 *51
1582712000.95,$M4.1 46587 875 733 -22155 -27315 0 0 *50
1582712002.04,$M4.1 46588 875 733 -22155 -27315 0 0 *5F
1582712003.12,$M4.1 46589 877 745 -22155 -27315 0 0 *5D
1582712004.22,$M4.1 46590 875 741 -22155 -27315 0 0 *53
1582712005.33,$M4.1 46591 875 747 -22155 -27315 0 0 *54
1582712006.4,$M4.1 46592 873 755 -22155 -27315 0 0 *52
1582712007.5,$M4.1 46593 873 747 -22155 -27315 0 0 *50
1582712008.55,$M4.1 46594 873 745 -22155 -27315 0 0 *55
1582712009.62,$M4.1 46595 873 745 -22155 -27315 0 0 *54
1582712010.67,$M4.1 46596 873 745 -22155 -27315 0 0 *57
1582712011.76,$M4.1 46597 873 747 -22155 -27315 0 0 *54
1582712012.83,$M4.1 46598 873 745 -22155 -27315 0 0 *59
1582712013.9,$M4.1 46599 873 751 -22155 -27315 0 0 *5D
1582712014.98,$M4.1 46600 875 751 -22155 -27315 0 0 *58
1582712016.1,$M4.1 46601 871 747 -22155 -27315 0 0 *5A
1582712017.15,$M4.1 46602 873 751 -22155 -27315 0 0 *5C
1582712018.25,$M4.1 46603 873 747 -22155 -27315 0 0 *5A
1582712019.36,$M4.1 46604 875 747 -22155 -27315 0 0 *5B
1582712020.47,$M4.1 46605 875 747 -22155 -27315 0 0 *5A
1582712021.59,$M4.1 46606 875 747 -22155 -27315 0 0 *59
1582712022.69,$M4.1 46607 877 755 -22155 -27315 0 0 *59
1582712023.78,$M4.1 46608 875 741 -22155 -27315 0 0 *51
1582712024.89,$M4.1 46609 871 727 -22155 -27315 0 0 *54
1582712026.0,$M4.1 46610 875 729 -22155 -27315 0 0 *56
1582712027.05,$M4.1 46611 873 737 -22155 -27315 0 0 *5E
1582712028.12,$M4.1 46612 873 737 -22155 -27315 0 0 *5D
1582712029.17,$M4.1 46613 873 737 -22155 -27315 0 0 *5C
1582712030.24,$M4.1 46614 873 733 -22155 -27315 0 0 *5F
1582712031.33,$M4.1 46615 871 733 -22155 -27315 0 0 *5C
1582712032.38,$M4.1 46616 873 737 -22155 -27315 0 0 *59
1582712033.45,$M4.1 46617 873 741 -22155 -27315 0 0 *59
1582712034.5,$M4.1 46618 873 751 -22155 -27315 0 0 *57
1582712035.57,$M4.1 46619 873 751 -22155 -27315 0 0 *56
1582712036.66,$M4.1 46620 873 747 -22155 -27315 0 0 *5B
1582712037.74,$M4.1 46621 875 759 -22155 -27315 0 0 *53
1582712038.81,$M4.1 46622 873 759 -22155 -27315 0 0 *56
1582712039.9,$M4.1 46623 873 777 -22155 -27315 0 0 *5B
1582712041.0,$M4.1 46624 873 761 -22155 -27315 0 0 *5B
1582712042.08,$M4.1 46625 875 755 -22155 -27315 0 0 *5B
1582712043.15,$M4.1 46626 873 751 -22155 -27315 0 0 *5A
1582712044.21,$M4.1 46627 873 745 -22155 -27315 0 0 *5E
1582712045.31,$M4.1 46628 873 747 -22155 -27315 0 0 *53
1582712046.39,$M4.1 46629 875 745 -22155 -27315 0 0 *56
1582712047.45,$M4.1 46630 873 741 -22155 -27315 0 0 *5C
1582712048.51,$M4.1 46631 873 741 -22155 -27315 0 0 *5D
1582712049.57,$M4.1 46632 873 741 -22155 -27315 0 0 *5E
1582712050.64,$M4.1 46633 873 745 -22155 -27315 0 0 *5B
1582712051.72,$M4.1 46634 871 737 -22155 -27315 0 0 *5B
1582712052.78,$M4.1 46635 873 737 -22155 -27315 0 0 *58
1582712053.88,$M4.1 46636 875 737 -22155 -27315 0 0 *5D
1582712054.96,$M4.1 46637 871 737 -22155 -27315 0 0 *58
1582712056.05,$M4.1 46638 875 737 -22155 -27315 0 0 *53
1582712057.15,$M4.1 46639 871 729 -22155 -27315 0 0 *59
1582712058.2,$M4.1 46640 873 737 -22155 -27315 0 0 *5A
1582712059.29,$M4.1 46641 873 727 -22155 -27315 0 0 *5A
1582712060.36,$M4.1 46642 873 733 -22155 -27315 0 0 *5C
1582712061.44,$M4.1 46643 871 737 -22155 -27315 0 0 *5B
1582712062.51,$M4.1 46644 873 741 -22155 -27315 0 0 *5F
1582712063.61,$M4.1 46645 871 747 -22155 -27315 0 0 *5A
1582712064.73,$M4.1 46646 871 747 -22155 -27315 0 0 *59
1582712065.8,$M4.1 46647 873 751 -22155 -27315 0 0 *5D
1582712066.87,$M4.1 46648 873 759 -22155 -27315 0 0 *5A
1582712067.94,$M4.1 46649 873 755 -22155 -27315 0 0 *57
1582712069.04,$M4.1 46650 871 747 -22155 -27315 0 0 *5E
1582712070.11,$M4.1 46651 873 751 -22155 -27315 0 0 *5A
1582712071.21,$M4.1 46652 871 751 -22155 -27315 0 0 *5B
1582712072.26,$M4.1 46653 873 755 -22155 -27315 0 0 *5C
1582712073.33,$M4.1 46654 873 737 -22155 -27315 0 0 *5F
1582712074.39,$M4.1 46655 873 741 -22155 -27315 0 0 *5F
1582712075.46,$M4.1 46656 873 733 -22155 -27315 0 0 *59
1582712076.54,$M4.1 46657 871 733 -22155 -27315 0 0 *5A
1582712077.63,$M4.1 46658 871 733 -22155 -27315 0 0 *55
1582712078.71,$M4.1 46659 871 733 -22155 -27315 0 0 *54
1582712079.81,$M4.1 46660 871 729 -22155 -27315 0 0 *55
1582712080.9,$M4.1 46661 871 737 -22155 -27315 0 0 *5B
1582712081.98,$M4.1 46662 871 737 -22155 -27315 0 0 *58
1582712083.07,$M4.1 46663 871 737 -22155 -27315 0 0 *59
1582712084.14,$M4.1 46664 873 733 -22155 -27315 0 0 *58
1582712085.22,$M4.1 46665 871 729 -22155 -27315 0 0 *50
1582712086.34,$M4.1 46666 871 727 -22155 -27315 0 0 *5D
1582712087.46,$M4.1 46667 871 723 -22155 -27315 0 0 *58
1582712088.57,$M4.1 46668 871 723 -22155 -27315 0 0 *57
1582712089.69,$M4.1 46669 871 715 -22155 -27315 0 0 *53
1582712090.81,$M4.1 46670 871 715 -22155 -27315 0 0 *5B
1582712091.93,$M4.1 46671 867 711 -22155 -27315 0 0 *59
1582712093.03,$M4.1 46672 865 715 -22155 -27315 0 0 *5C
1582712094.15,$M4.1 46673 867 719 -22155 -27315 0 0 *53
1582712095.26,$M4.1 46674 867 723 -22155 -27315 0 0 *5D
1582712096.33,$M4.1 46675 865 729 -22155 -27315 0 0 *54
1582712097.43,$M4.1 46676 867 729 -22155 -27315 0 0 *55
1582712098.5,$M4.1 46677 865 733 -22155 -27315 0 0 *5D
1582712099.57,$M4.1 46678 865 741 -22155 -27315 0 0 *57
1582712100.66,$M4.1 46679 867 729 -22155 -27315 0 0 *5A
1582712101.76,$M4.1 46680 867 729 -22155 -27315 0 0 *5C
1582712102.86,$M4.1 46681 867 729 -22155 -27315 0 0 *5D
1582712103.96,$M4.1 46682 865 723 -22155 -27315 0 0 *56
1582712105.08,$M4.1 46683 867 727 -22155 -27315 0 0 *51
1582712106.2,$M4.1 46684 867 727 -22155 -27315 0 0 *56
1582712107.3,$M4.1 46685 865 727 -22155 -27315 0 0 *55
1582712108.37,$M4.1 46686 865 729 -22155 -27315 0 0 *58
1582712109.47,$M4.1 46687 867 733 -22155 -27315 0 0 *50
1582712110.54,$M4.1 46688 865 737 -22155 -27315 0 0 *59
1582712111.59,$M4.1 46689 865 741 -22155 -27315 0 0 *59
1582712112.69,$M4.1 46690 867 741 -22155 -27315 0 0 *53
1582712113.78,$M4.1 46691 867 745 -22155 -27315 0 0 *56
1582712114.85,$M4.1 46692 865 759 -22155 -27315 0 0 *5A
1582712115.96,$M4.1 46693 867 773 -22155 -27315 0 0 *51
1582712117.06,$M4.1 46694 865 769 -22155 -27315 0 0 *5F
1582712118.13,$M4.1 46695 865 759 -22155 -27315 0 0 *5D
1582712119.22,$M4.1 46696 867 759 -22155 -27315 0 0 *5C
1582712120.3,$M4.1 46697 871 751 -22155 -27315 0 0 *52
1582712121.41,$M4.1 46698 867 751 -22155 -27315 0 0 *5A
1582712122.49,$M4.1 46699 871 755 -22155 -27315 0 0 *58
1582712123.59,$M4.1 46700 871 759 -22155 -27315 0 0 *55
1582712124.71,$M4.1 46701 871 761 -22155 -27315 0 0 *5F
1582712125.83,$M4.1 46702 871 765 -22155 -27315 0 0 *58
1582712126.91,$M4.1 46703 871 759 -22155 -27315 0 0 *56
1582712128.03,$M4.1 46704 871 773 -22155 -27315 0 0 *59
1582712129.15,$M4.1 46705 871 777 -22155 -27315 0 0 *5C
1582712130.23,$M4.1 46706 873 765 -22155 -27315 0 0 *5E
1582712131.3,$M4.1 46707 873 755 -22155 -27315 0 0 *5C
1582712132.39,$M4.1 46708 873 765 -22155 -27315 0 0 *50
1582712133.47,$M4.1 46709 871 759 -22155 -27315 0 0 *5C
1582712134.56,$M4.1 46710 871 759 -22155 -27315 0 0 *54
1582712135.64,$M4.1 46711 873 765 -22155 -27315 0 0 *58
1582712136.74,$M4.1 46712 871 759 -22155 -27315 0 0 *56
1582712137.83,$M4.1 46713 873 761 -22155 -27315 0 0 *5E
1582712138.91,$M4.1 46714 871 759 -22155 -27315 0 0 *50
1582712140.03,$M4.1 46715 871 761 -22155 -27315 0 0 *5A
1582712141.13,$M4.1 46716 873 761 -22155 -27315 0 0 *5B
1582712142.22,$M4.1 46717 873 769 -22155 -27315 0 0 *52
1582712143.3,$M4.1 46718 873 769 -22155 -27315 0 0 *5D
1582712144.4,$M4.1 46719 871 769 -22155 -27315 0 0 *5E
1582712145.51,$M4.1 46720 873 769 -22155 -27315 0 0 *56
1582712146.59,$M4.1 46721 873 769 -22155 -27315 0 0 *57
1582712147.69,$M4.1 46722 875 765 -22155 -27315 0 0 *5E
1582712148.78,$M4.1 46723 873 765 -22155 -27315 0 0 *59
1582712149.86,$M4.1 46724 873 765 -22155 -27315 0 0 *5E
1582712150.95,$M4.1 46725 873 765 -22155 -27315 0 0 *5F
1582712152.07,$M4.1 46726 875 761 -22155 -27315 0 0 *5E
1582712153.18,$M4.1 46727 875 761 -22155 -27315 0 0 *5F
1582712154.28,$M4.1 46728 873 761 -22155 -27315 0 0 *56
1582712155.34,$M4.1 46729 873 755 -22155 -27315 0 0 *50
1582712156.44,$M4.1 46730 875 745 -22155 -27315 0 0 *5F
1582712157.52,$M4.1 46731 871 741 -22155 -27315 0 0 *5E
1582712158.61,$M4.1 46732 875 741 -22155 -27315 0 0 *59
1582712159.69,$M4.1 46733 873 747 -22155 -27315 0 0 *58
1582712160.78,$M4.1 46734 873 747 -22155 -27315 0 0 *5F
1582712161.87,$M4.1 46735 875 745 -22155 -27315 0 0 *5A
1582712162.94,$M4.1 46736 873 737 -22155 -27315 0 0 *5A
1582712164.0,$M4.1 46737 873 729 -22155 -27315 0 0 *54
1582712165.12,$M4.1 46738 871 723 -22155 -27315 0 0 *53
1582712166.21,$M4.1 46739 871 729 -22155 -27315 0 0 *58
1582712167.32,$M4.1 46740 871 715 -22155 -27315 0 0 *59
1582712168.43,$M4.1 46741 873 719 -22155 -27315 0 0 *56
1582712169.53,$M4.1 46742 871 719 -22155 -27315 0 0 *57
1582712170.66,$M4.1 46743 871 723 -22155 -27315 0 0 *5F
1582712171.78,$M4.1 46744 871 723 -22155 -27315 0 0 *58
1582712172.83,$M4.1 46745 873 733 -22155 -27315 0 0 *5A
1582712173.93,$M4.1 46746 871 741 -22155 -27315 0 0 *5E
1582712175.02,$M4.1 46747 871 745 -22155 -27315 0 0 *5B
1582712176.13,$M4.1 46748 871 747 -22155 -27315 0 0 *56
1582712177.22,$M4.1 46749 871 755 -22155 -27315 0 0 *54
1582712178.32,$M4.1 46750 867 755 -22155 -27315 0 0 *5B
1582712179.44,$M4.1 46751 871 765 -22155 -27315 0 0 *5E
1582712180.54,$M4.1 46752 871 769 -22155 -27315 0 0 *51
1582712181.64,$M4.1 46753 873 769 -22155 -27315 0 0 *52
1582712182.74,$M4.1 46754 871 765 -22155 -27315 0 0 *5B
1582712183.86,$M4.1 46755 871 765 -22155 -27315 0 0 *5A
1582712184.95,$M4.1 46756 873 765 -22155 -27315 0 0 *5B
1582712186.05,$M4.1 46757 873 769 -22155 -27315 0 0 *56
1582712187.13,$M4.1 46758 871 751 -22155 -27315 0 0 *50
1582712188.22,$M4.1 46759 871 741 -22155 -27315 0 0 *50
1582712189.29,$M4.1 46760 873 741 -22155 -27315 0 0 *58
1582712190.34,$M4.1 46761 873 733 -22155 -27315 0 0 *5C
1582712191.41,$M4.1 46762 873 733 -22155 -27315 0 0 *5F
1582712192.51,$M4.1 46763 871 729 -22155 -27315 0 0 *57
1582712193.6,$M4.1 46764 871 729 -22155 -27315 0 0 *50
1582712194.7,$M4.1 46765 867 733 -22155 -27315 0 0 *5D
1582712195.78,$M4.1 46766 867 733 -22155 -27315 0 0 *5E
1582712196.87,$M4.1 46767 871 737 -22155 -27315 0 0 *5C
1582712197.97,$M4.1 46768 867 741 -22155 -27315 0 0 *55
1582712199.05,$M4.1 46769 867 737 -22155 -27315 0 0 *55
1582712200.14,$M4.1 46770 871 745 -22155 -27315 0 0 *5F
1582712201.24,$M4.1 46771 871 745 -22155 -27315 0 0 *5E
1582712202.33,$M4.1 46772 867 741 -22155 -27315 0 0 *5E
1582712203.41,$M4.1 46773 867 741 -22155 -27315 0 0 *5F
1582712204.51,$M4.1 46774 867 741 -22155 -27315 0 0 *58
1582712205.6,$M4.1 46775 871 745 -22155 -27315 0 0 *5A
1582712206.68,$M4.1 46776 871 745 -22155 -27315 0 0 *59
1582712207.77,$M4.1 46777 871 745 -22155 -27315 0 0 *58
1582712208.87,$M4.1 46778 871 745 -22155 -27315 0 0 *57
1582712209.95,$M4.1 46779 867 745 -22155 -27315 0 0 *51
1582712211.02,$M4.1 46780 865 733 -22155 -27315 0 0 *54
1582712212.09,$M4.1 46781 865 733 -22155 -27315 0 0 *55
1582712213.18,$M4.1 46782 867 737 -22155 -27315 0 0 *50
1582712214.26,$M4.1 46783 867 733 -22155 -27315 0 0 *55
1582712215.36,$M4.1 46784 871 745 -22155 -27315 0 0 *54
1582712216.45,$M4.1 46785 871 741 -22155 -27315 0 0 *51
1582712217.54,$M4.1 46786 867 737 -22155 -27315 0 0 *54
1582712218.64,$M4.1 46787 867 737 -22155 -27315 0 0 *55
1582712219.72,$M4.1 46788 871 737 -22155 -27315 0 0 *5D
1582712220.81,$M4.1 46789 867 737 -22155 -27315 0 0 *5B
1582712221.91,$M4.1 46790 867 737 -22155 -27315 0 0 *53
1582712222.99,$M4.1 46791 867 737 -22155 -27315 0 0 *52
1582712224.08,$M4.1 46792 867 745 -22155 -27315 0 0 *54
1582712225.18,$M4.1 46793 867 745 -22155 -27315 0 0 *55
1582712226.3,$M4.1 46794 867 747 -22155 -27315 0 0 *50
1582712227.37,$M4.1 46795 865 745 -22155 -27315 0 0 *51
1582712228.44,$M4.1 46796 865 745 -22155 -27315 0 0 *52
1582712229.55,$M4.1 46797 867 747 -22155 -27315 0 0 *53
1582712230.64,$M4.1 46798 867 751 -22155 -27315 0 0 *5B
1582712231.72,$M4.1 46799 865 755 -22155 -27315 0 0 *5C
1582712232.84,$M4.1 46800 871 761 -22155 -27315 0 0 *51
1582712233.96,$M4.1 46801 867 765 -22155 -27315 0 0 *53
1582712235.08,$M4.1 46802 871 769 -22155 -27315 0 0 *5B
1582712236.19,$M4.1 46803 871 777 -22155 -27315 0 0 *55
1582712237.31,$M4.1 46804 867 783 -22155 -27315 0 0 *5E
1582712238.4,$M4.1 46805 867 797 -22155 -27315 0 0 *5A
1582712239.51,$M4.1 46806 871 795 -22155 -27315 0 0 *5C
1582712240.6,$M4.1 46807 871 801 -22155 -27315 0 0 *5F
1582712241.71,$M4.1 46808 871 791 -22155 -27315 0 0 *56
1582712242.82,$M4.1 46809 873 795 -22155 -27315 0 0 *51
1582712243.93,$M4.1 46810 875 795 -22155 -27315 0 0 *5F
1582712245.02,$M4.1 46811 873 787 -22155 -27315 0 0 *5B
1582712246.1,$M4.1 46812 873 791 -22155 -27315 0 0 *5F
1582712247.22,$M4.1 46813 875 795 -22155 -27315 0 0 *5C
1582712248.32,$M4.1 46814 873 777 -22155 -27315 0 0 *51
1582712249.41,$M4.1 46815 873 769 -22155 -27315 0 0 *5F
1582712250.48,$M4.1 46816 873 779 -22155 -27315 0 0 *5D
1582712251.56,$M4.1 46817 873 769 -22155 -27315 0 0 *5D
1582712252.68,$M4.1 46818 875 747 -22155 -27315 0 0 *58
1582712253.8,$M4.1 46819 875 747 -22155 -27315 0 0 *59
1582712254.88,$M4.1 46820 875 745 -22155 -27315 0 0 *51
1582712255.97,$M4.1 46821 873 747 -22155 -27315 0 0 *54
1582712257.07,$M4.1 46822 873 747 -22155 -27315 0 0 *57
1582712258.15,$M4.1 46823 873 747 -22155 -27315 0 0 *56
1582712259.27,$M4.1 46824 875 747 -22155 -27315 0 0 *57
1582712260.36,$M4.1 46825 871 741 -22155 -27315 0 0 *54
1582712261.43,$M4.1 46826 873 745 -22155 -27315 0 0 *51
1582712262.51,$M4.1 46827 871 741 -22155 -27315 0 0 *56
1582712263.58,$M4.1 46828 873 745 -22155 -27315 0 0 *5F
1582712264.67,$M4.1 46829 871 737 -22155 -27315 0 0 *59
1582712265.75,$M4.1 46830 871 745 -22155 -27315 0 0 *54
1582712266.85,$M4.1 46831 873 747 -22155 -27315 0 0 *55
1582712267.94,$M4.1 46832 871 745 -22155 -27315 0 0 *56
1582712269.02,$M4.1 46833 871 741 -22155 -27315 0 0 *53
1582712270.13,$M4.1 46834 871 745 -22155 -27315 0 0 *50
1582712271.21,$M4.1 46835 871 745 -22155 -27315 0 0 *51
1582712272.3,$M4.1 46836 871 745 -22155 -27315 0 0 *52
1582712273.4,$M4.1 46837 871 745 -22155 -27315 0 0 *53
1582712274.48,$M4.1 46838 871 745 -22155 -27315 0 0 *5C
1582712275.57,$M4.1 46839 871 745 -22155 -27315 0 0 *5D
1582712276.65,$M4.1 46840 871 737 -22155 -27315 0 0 *56
1582712277.75,$M4.1 46841 871 741 -22155 -27315 0 0 *56
1582712278.84,$M4.1 46842 871 737 -22155 -27315 0 0 *54
1582712279.93,$M4.1 46843 871 741 -22155 -27315 0 0 *54
1582712281.03,$M4.1 46844 867 729 -22155 -27315 0 0 *5A
1582712282.14,$M4.1 46845 867 727 -22155 -27315 0 0 *55
1582712283.21,$M4.1 46846 865 737 -22155 -27315 0 0 *55
1582712284.31,$M4.1 46847 867 741 -22155 -27315 0 0 *57
1582712285.43,$M4.1 46848 867 747 -22155 -27315 0 0 *5E
1582712286.55,$M4.1 46849 871 747 -22155 -27315 0 0 *58
1582712287.65,$M4.1 46850 871 755 -22155 -27315 0 0 *53
1582712288.74,$M4.1 46851 867 751 -22155 -27315 0 0 *51
1582712289.84,$M4.1 46852 867 741 -22155 -27315 0 0 *53
1582712290.92,$M4.1 46853 871 745 -22155 -27315 0 0 *51
1582712292.01,$M4.1 46854 867 733 -22155 -27315 0 0 *50
1582712293.11,$M4.1 46855 867 737 -22155 -27315 0 0 *55
1582712294.19,$M4.1 46856 867 737 -22155 -27315 0 0 *56
1582712295.26,$M4.1 46857 865 741 -22155 -27315 0 0 *54
1582712296.36,$M4.1 46858 867 741 -22155 -27315 0 0 *59
1582712297.45,$M4.1 46859 867 745 -22155 -27315 0 0 *5C
1582712298.54,$M4.1 46860 867 745 -22155 -27315 0 0 *56
1582712299.64,$M4.1 46861 867 741 -22155 -27315 0 0 *53
1582712300.71,$M4.1 46862 865 745 -22155 -27315 0 0 *56
1582712301.77,$M4.1 46863 865 741 -22155 -27315 0 0 *53
1582712302.89,$M4.1 46864 867 747 -22155 -27315 0 0 *50
1582712303.98,$M4.1 46865 867 741 -22155 -27315 0 0 *57
1582712305.05,$M4.1 46866 865 733 -22155 -27315 0 0 *53
1582712306.15,$M4.1 46867 867 737 -22155 -27315 0 0 *54
1582712307.23,$M4.1 46868 867 745 -22155 -27315 0 0 *5E
1582712308.3,$M4.1 46869 865 745 -22155 -27315 0 0 *5D
1582712309.37,$M4.1 46870 865 745 -22155 -27315 0 0 *55
1582712310.47,$M4.1 46871 867 741 -22155 -27315 0 0 *52
1582712311.56,$M4.1 46872 865 747 -22155 -27315 0 0 *55
1582712312.66,$M4.1 46873 865 747 -22155 -27315 0 0 *54
1582712313.76,$M4.1 46874 865 747 -22155 -27315 0 0 *53
1582712314.85,$M4.1 46875 867 745 -22155 -27315 0 0 *52
1582712315.95,$M4.1 46876 867 745 -22155 -27315 0 0 *51
1582712317.02,$M4.1 46877 865 745 -22155 -27315 0 0 *52
1582712318.09,$M4.1 46878 865 745 -22155 -27315 0 0 *5D
1582712319.16,$M4.1 46879 865 741 -22155 -27315 0 0 *58
1582712320.24,$M4.1 46880 867 745 -22155 -27315 0 0 *58
1582712321.31,$M4.1 46881 865 733 -22155 -27315 0 0 *5A
1582712322.38,$M4.1 46882 865 733 -22155 -27315 0 0 *59
1582712323.48,$M4.1 46883 865 727 -22155 -27315 0 0 *5D
1582712324.55,$M4.1 46884 865 733 -22155 -27315 0 0 *5F
1582712325.62,$M4.1 46885 865 729 -22155 -27315 0 0 *55
1582712326.69,$M4.1 46886 865 733 -22155 -27315 0 0 *5D
1582712327.76,$M4.1 46887 865 741 -22155 -27315 0 0 *59
1582712328.83,$M4.1 46888 865 741 -22155 -27315 0 0 *56
1582712329.93,$M4.1 46889 867 741 -22155 -27315 0 0 *55
1582712331.0,$M4.1 46890 865 751 -22155 -27315 0 0 *5E
1582712332.1,$M4.1 46891 867 751 -22155 -27315 0 0 *5D
1582712333.17,$M4.1 46892 865 745 -22155 -27315 0 0 *59
1582712334.25,$M4.1 46893 863 741 -22155 -27315 0 0 *5A
1582712335.32,$M4.1 46894 865 745 -22155 -27315 0 0 *5F
1582712336.39,$M4.1 46895 865 745 -22155 -27315 0 0 *5E
1582712337.46,$M4.1 46896 865 741 -22155 -27315 0 0 *59
1582712338.56,$M4.1 46897 863 741 -22155 -27315 0 0 *5E
1582712339.63,$M4.1 46898 865 745 -22155 -27315 0 0 *53
1582712340.72,$M4.1 46899 867 751 -22155 -27315 0 0 *55
1582712341.82,$M4.1 46900 865 747 -22155 -27315 0 0 *51
1582712342.9,$M4.1 46901 865 765 -22155 -27315 0 0 *50
1582712344.01,$M4.1 46902 865 783 -22155 -27315 0 0 *5B
1582712345.08,$M4.1 46903 865 801 -22155 -27315 0 0 *5F
1582712346.18,$M4.1 46904 867 819 -22155 -27315 0 0 *53
1582712347.26,$M4.1 46905 867 809 -22155 -27315 0 0 *53
1582712348.33,$M4.1 46906 865 805 -22155 -27315 0 0 *5E
1582712349.45,$M4.1 46907 871 783 -22155 -27315 0 0 *5B
1582712350.57,$M4.1 46908 871 761 -22155 -27315 0 0 *58
1582712351.68,$M4.1 46909 871 787 -22155 -27315 0 0 *51
1582712352.77,$M4.1 46910 871 779 -22155 -27315 0 0 *58
1582712353.87,$M4.1 46911 871 751 -22155 -27315 0 0 *53
1582712354.96,$M4.1 46912 871 729 -22155 -27315 0 0 *5F
1582712356.09,$M4.1 46913 867 727 -22155 -27315 0 0 *57
1582712357.21,$M4.1 46914 867 723 -22155 -27315 0 0 *54
1582712358.32,$M4.1 46915 867 723 -22155 -27315 0 0 *55
1582712359.42,$M4.1 46916 871 729 -22155 -27315 0 0 *5B
1582712360.54,$M4.1 46917 867 723 -22155 -27315 0 0 *57
1582712361.64,$M4.1 46918 867 729 -22155 -27315 0 0 *52
1582712362.73,$M4.1 46919 865 729 -22155 -27315 0 0 *51
1582712363.8,$M4.1 46920 865 741 -22155 -27315 0 0 *55
1582712364.88,$M4.1 46921 867 737 -22155 -27315 0 0 *57
1582712365.97,$M4.1 46922 867 741 -22155 -27315 0 0 *55
1582712367.04,$M4.1 46923 865 737 -22155 -27315 0 0 *57
1582712368.11,$M4.1 46924 865 745 -22155 -27315 0 0 *55
1582712369.21,$M4.1 46925 867 741 -22155 -27315 0 0 *52
1582712370.29,$M4.1 46926 867 741 -22155 -27315 0 0 *51
1582712371.36,$M4.1 46927 865 741 -22155 -27315 0 0 *52
1582712372.43,$M4.1 46928 865 741 -22155 -27315 0 0 *5D
1582712373.52,$M4.1 46929 867 741 -22155 -27315 0 0 *5E
1582712374.62,$M4.1 46930 867 737 -22155 -27315 0 0 *57
1582712375.69,$M4.1 46931 865 733 -22155 -27315 0 0 *50
1582712376.74,$M4.1 46932 865 741 -22155 -27315 0 0 *56
1582712377.81,$M4.1 46933 865 737 -22155 -27315 0 0 *56
1582712378.88,$M4.1 46934 865 733 -22155 -27315 0 0 *55
1582712379.98,$M4.1 46935 865 727 -22155 -27315 0 0 *51
1582712381.1,$M4.1 46936 863 723 -22155 -27315 0 0 *50
1582712382.17,$M4.1 46937 865 733 -22155 -27315 0 0 *56
1582712383.27,$M4.1 46938 863 729 -22155 -27315 0 0 *54
1582712384.37,$M4.1 46939 861 723 -22155 -27315 0 0 *5D
1582712385.44,$M4.1 46940 861 729 -22155 -27315 0 0 *59
1582712386.54,$M4.1 46941 863 741 -22155 -27315 0 0 *54