#timestamp,LO_Frequency,Hit,StdDev 
1501794015.2,286046999.0,N,1.6
1501794035.0,286046999.1,N,1.5
1501794035.9,286046999.1,N,1.5
1501794055.8,286046999.5,N,1.5
1501794075.6,286046997.4,N,1.6
1501794095.5,286046997.4,N,1.6
1501794115.3,286046997.6,N,1.7
1501794135.1,286046997.5,N,1.7
1501794155.9,286046997.5,N,1.7
1501794175.7,286046995.9,N,1.8
1501794195.6,286046995.5,N,2.0
1501794215.4,286046993.4,P,2.9
1501794235.2,286046995.8,N,2.4
1501794255.1,286046996.0,N,2.1
1501794256.0,286046996.0,N,1.9
1501794275.8,286046993.7,P,1.2
1501794295.7,286046998.4,N,1.9
1501794315.5,286046998.3,N,1.9
1501794335.3,286046998.6,N,1.9
1501794355.2,286046998.6,N,1.8
1501794375.0,286046999.0,N,1.8
1501794375.9,286046999.0,N,1.7
1501794395.8,286046999.6,N,1.8
1501794415.6,286046996.7,N,1.7
1501794435.4,286046999.2,N,1.7
1501794455.3,286046999.5,N,1.7
1501794475.1,286046996.7,N,1.6
1501794495.9,286046997.3,N,1.6
1501794515.7,286046997.3,N,1.5
1501794535.5,286046997.8,N,1.5
1501794555.4,286046997.6,N,1.4
1501794575.2,286046995.9,N,1.5
1501794595.1,286046995.4,P,1.2
1501794596.0,286046995.4,P,1.1
1501794615.8,286046996.5,P,1.0
1501794635.6,286046999.2,N,1.5
1501794655.5,286046996.9,N,1.3
1501794675.3,286046997.5,N,1.3
1501794695.2,286046994.9,P,1.0
1501794715.0,286046998.2,N,1.4
1501794715.9,286046998.2,N,1.3
1501794735.8,286047000.5,N,1.8
1501794755.6,286047000.9,P,1.6
1501794775.4,286047001.7,N,1.7
1501794795.3,286047002.0,N,1.7
1501794815.1,286047002.4,N,1.7
1501794835.9,286047000.0,N,1.6
1501794855.7,286046999.9,N,1.5
1501794875.5,286047000.5,N,1.4
1501794895.4,286047000.3,N,1.3
1501794915.2,286046999.9,N,1.3
1501794935.0,286047002.4,N,1.3
1501794935.9,286047002.4,N,1.3
1501794955.8,286047002.8,N,1.4
1501794975.6,286047002.6,N,1.4
1501794995.5,286047002.2,N,1.4
1501795015.3,286047002.1,N,1.4
1501795035.1,286047001.9,N,1.3
1501795055.9,286047002.6,N,1.3
1501795075.7,286047002.3,N,1.3
1501795095.6,286047000.5,N,1.3
1501795115.4,286047000.4,N,1.3
1501795135.2,286047000.4,N,1.3
1501795155.1,286047000.3,N,1.2
1501795156.0,286047000.3,N,1.2
1501795175.8,286047000.0,N,1.2
1501795195.7,286047001.1,N,1.2
1501795215.5,286046998.7,N,1.3
1501795235.3,286046998.4,N,1.3
1501795255.2,286046998.7,N,1.4
1501795275.0,286046998.1,N,1.4
1501795275.9,286046998.1,N,1.4
1501795295.8,286047000.5,N,1.4
1501795315.6,286047002.8,N,1.5
1501795335.4,286047002.8,N,1.5
1501795355.3,286047000.9,N,1.5
1501795375.1,286047000.3,N,1.5
1501795395.9,286047002.7,N,1.5
1501795415.7,286046999.7,N,1.5
1501795435.5,286047000.2,N,1.5
1501795455.4,286047000.1,N,1.5
1501795475.2,286047000.1,N,1.5
1501795495.1,286047002.7,N,1.5
1501795496.0,286047002.7,N,1.5
1501795515.8,286047002.8,N,1.5
1501795535.6,286047002.6,N,1.5
1501795555.5,286047002.0,N,1.5
1501795575.3,286047002.1,N,1.5
1501795595.2,286047001.6,N,1.5
1501795615.9,286047001.7,N,1.5
1501795635.7,286047001.4,N,1.5
1501795655.6,286047004.4,N,1.6
1501795675.4,286047004.1,N,1.7
1501795695.3,286047003.5,N,1.7
1501795715.1,286047003.7,N,1.8
1501795716.0,286047003.7,N,1.8
1501795735.8,286047003.1,N,1.9
1501795755.7,286047004.1,N,1.8
1501795775.5,286047004.1,N,1.8
1501795795.4,286047003.2,N,1.7
1501795815.2,286047003.5,N,1.6
1501795835.0,286047003.5,N,1.4
1501795835.9,286047003.5,N,1.3
1501795855.8,286047003.1,N,1.4
1501795875.6,286047003.2,N,1.4
1501795895.5,286047003.6,N,1.3
1501795915.3,286047005.6,P,1.5
1501795935.1,286047002.0,N,1.6
1501795955.9,286047002.0,N,1.5
1501795975.7,286047001.9,N,1.4
1501795995.6,286047002.0,N,1.3
1501796015.4,286047002.0,N,1.2
1501796035.2,286047002.0,N,1.2
1501796055.1,286047001.7,N,1.1
1501796056.0,286047001.7,N,1.1
1501796075.8,286047001.3,N,1.1
1501796095.7,286047004.0,P,0.9
1501796115.5,286046999.8,N,1.7
1501796135.3,286047000.1,N,1.7
1501796155.2,286046999.9,N,1.7
1501796175.0,286047000.1,N,1.6
1501796175.9,286047000.1,N,1.5
1501796195.8,286047002.3,N,1.5
1501796215.6,286047002.4,N,1.4
1501796235.4,286047001.9,N,1.4
1501796255.3,286047001.4,N,1.3
1501796275.1,286047001.7,N,1.3
1501796295.9,286047004.0,P,1.3
1501796315.7,286047000.7,N,1.4
1501796335.6,286047000.2,N,1.5
1501796355.4,286047000.9,N,1.3
1501796375.2,286047000.2,N,1.3
1501796395.1,286046999.9,N,1.3
1501796396.0,286046999.9,N,1.3
1501796415.8,286047000.3,N,1.2
1501796435.7,286047000.4,N,1.2
1501796455.5,286047000.4,N,1.1
1501796475.3,286047002.8,N,1.2
1501796495.2,286047001.9,N,1.2
1501796515.0,286047002.5,N,1.2
1501796515.9,286047002.5,N,1.2
1501796535.8,286047002.7,N,1.2
1501796555.6,286046999.7,N,1.3
1501796605.5,286047002.1,E,nan
1501796615.4,286047000.1,N,0.0
1501796635.2,286047000.7,P,0.3
1501796655.1,286047000.9,N,0.3
1501796656.0,286047000.9,P,0.2
1501796675.8,286046998.1,P,1.2
1501796695.7,286046998.7,N,1.2
1501796715.5,286046998.5,N,1.1
1501796735.3,286047001.1,N,1.2
1501796755.2,286047000.0,N,1.1
1501796775.0,286047002.2,N,1.4
1501796775.9,286047002.2,N,1.5
1501796795.8,286047000.7,N,1.4
1501796815.6,286047000.4,N,1.3
1501796835.4,286047000.0,N,1.3
1501796855.3,286046999.9,N,1.2
1501796875.1,286047000.6,N,1.2
1501796895.9,286047000.6,N,1.1
1501796915.7,286047000.2,N,1.1
1501796935.5,286047000.2,N,1.1
1501796955.4,286047002.8,N,1.2
1501796975.2,286047002.6,N,1.3
1501796995.0,286047000.2,N,1.2
1501796995.9,286047000.2,N,1.2
1501797015.8,286047000.6,N,1.2
1501797035.6,286047000.5,N,1.1
1501797055.5,286047000.6,N,1.1
1501797075.3,286046999.9,N,1.1
1501797095.1,286047002.5,N,1.2
1501797115.9,286047002.6,N,1.2
1501797135.7,286046999.8,N,1.2
1501797155.6,286047000.1,N,1.2
1501797175.4,286047002.6,N,1.2
1501797195.2,286047002.8,N,1.3
1501797215.1,286046999.7,N,1.3
1501797216.0,286046999.7,N,1.2
1501797265.8,286047002.1,E,nan
1501797275.8,286047000.5,N,0.0
1501797295.6,286047000.5,P,0.0
1501797315.4,286047000.5,P,0.0
1501797335.3,286047000.7,P,0.1
1501797355.1,286046999.1,P,0.7
1501797375.9,286046998.6,N,0.9
1501797395.7,286046998.6,N,0.9
1501797415.6,286046998.2,N,1.0
1501797435.4,286047000.6,N,1.0
1501797455.2,286047000.8,N,1.0
1501797475.1,286047000.6,N,1.0
1501797476.0,286047000.6,N,1.0
1501797495.8,286047000.7,N,1.0
1501797515.7,286047001.1,N,1.0
1501797535.5,286046998.5,N,1.0
1501797555.3,286047001.0,N,1.0
1501797575.2,286047001.2,N,1.1
1501797595.0,286047002.4,N,1.2
1501797595.9,286047002.4,N,1.2
