#timestamp,LO_Frequency,Hit,StdDev 
1619193615.3,286047000.9,N
1619193635.2,286046997.7,N
1619193655.0,286046997.5,N
1619193655.9,286046997.5,N
1619193675.8,286046997.1,N
1619193695.6,286046997.7,N
1619193715.4,286046997.6,N
1619193735.3,286046996.1,N
1619193755.1,286046996.7,N
1619193775.8,286046999.0,N
1619193795.7,286046998.0,N
1619193815.5,286046997.0,N
1619193835.4,286046997.9,N
1619193855.2,286046997.6,N
1619193875.0,286046995.9,N
1619193875.9,286046995.9,N
1619193895.8,286046995.0,N
1619193915.6,286046997.0,N
1619193935.4,286046999.5,N
1619193955.3,286046997.2,N
1619193975.1,286046997.5,N
1619193995.9,286046993.3,Y
1619194015.7,286046997.0,P
1619194035.5,286046998.4,N
1619194055.4,286046999.8,N
1619194075.2,286047002.1,N
1619194095.1,286047002.7,N
1619194096.0,286047002.7,N
1619194115.8,286047002.2,N
1619194135.6,286047000.5,N
1619194155.5,286046999.6,N
1619194175.3,286046996.6,N
1619194195.1,286046999.3,N
1619194215.9,286047000.3,N
1619194235.7,286047001.7,N
1619194255.6,286047001.4,N
1619194275.4,286047004.1,N
1619194295.2,286046999.7,N
1619194315.1,286046999.7,N
1619194316.0,286046999.7,N
1619194335.8,286047002.6,N
1619194355.6,286047002.6,N
1619194375.5,286047000.0,N
1619194395.3,286047001.6,N
1619194415.2,286047003.4,N
1619194435.9,286047004.3,N
1619194455.7,286047005.3,N
1619194475.6,286047001.9,N
1619194495.4,286046999.7,N
1619194515.2,286047002.4,N
1619194535.1,286047002.5,N
1619194536.0,286047002.5,N
1619194555.8,286046999.4,N
1619194575.7,286047000.3,N
1619194595.5,286047002.2,N
1619194615.3,286047000.1,N
1619194635.2,286046998.2,N
1619194655.0,286047002.8,N
1619194655.9,286047002.8,N
1619194675.7,286047002.1,N
1619194695.6,286047000.3,N
1619194715.4,286046999.9,N
1619194735.3,286047000.2,N
1619194755.1,286047004.3,N
1619194756.0,286047004.3,N
1619194775.8,286047003.1,N
1619194795.7,286047002.0,N
1619194815.5,286047001.8,N
1619194835.3,286047001.7,N
1619194855.2,286046999.9,N
1619194875.0,286047004.3,N
1619194875.9,286047004.3,N
1619194895.8,286047000.2,N
1619194915.6,286046998.6,N
1619194935.4,286047001.6,N
1619194955.3,286047001.9,N
1619194975.1,286047002.6,N
1619194995.9,286047001.4,N
1619195015.7,286047002.1,N
1619195035.5,286047002.5,N
1619195055.4,286047001.8,N
1619195075.2,286047002.2,N
1619195095.0,286047001.3,N
1619195095.9,286047001.3,N
1619195115.8,286047001.8,N
1619195135.6,286047003.8,N
1619195155.5,286047001.9,N
1619195175.3,286047000.0,N
1619195195.1,286047000.3,N
1619195215.9,286047001.1,N
1619195235.7,286047000.1,N
1619195255.5,286046998.3,N
1619195275.4,286046999.1,N
1619195295.2,286046996.6,N
1619195315.1,286047002.0,N
1619195316.0,286047002.0,N
1619195335.8,286047002.0,N
1619195355.6,286046998.5,N
1619195375.5,286046998.7,N
1619195395.3,286046999.0,N
1619195415.1,286047002.4,N
1619195435.9,286047000.0,N
1619195455.7,286047000.4,N
1619195475.6,286047001.1,N
1619195495.4,286046998.1,N
1619195515.2,286047002.8,N
1619195535.1,286047002.7,N
1619195536.0,286047002.7,N
1619195555.8,286046999.4,N
1619195575.7,286046994.9,Y
1619195595.5,286046991.8,P
1619195615.3,286046995.2,N
1619195635.2,286046997.6,N
1619195655.0,286046996.7,N
1619195655.9,286046996.7,N
1619195675.7,286046996.8,N
1619195695.6,286046998.2,N
1619195715.4,286047000.6,N
1619195735.3,286047000.7,N
1619195755.1,286047001.0,N
1619195775.8,286046998.3,N
1619195795.7,286046997.0,N
1619195815.5,286046996.6,N
1619195835.4,286046999.6,N
1619195855.2,286047001.2,N
1619195875.0,286046999.3,N
1619195875.9,286046999.3,N
1619195895.8,286046998.7,N
1619195915.6,286046999.2,N
1619195935.4,286046997.6,N
1619195955.3,286046999.6,N
1619195975.1,286047000.6,N
1619195995.9,286047001.0,N
1619196015.7,286047000.9,N
1619196035.5,286046999.2,N
1619196055.4,286046999.7,N
1619196075.2,286046998.6,N
1619196095.0,286046995.4,N
1619196095.9,286046995.4,N
1619196115.8,286046995.2,N
1619196135.6,286046998.0,N
1619196155.5,286046995.9,N
1619196175.3,286046993.4,Y
1619196195.1,286046995.6,P
1619196215.9,286046999.4,N
1619196235.7,286046997.0,N
1619196255.5,286046999.5,N
1619196275.4,286047000.2,N
1619196295.2,286047002.4,N
1619196315.1,286047001.1,N
1619196316.0,286047001.1,N
1619196335.8,286046998.6,N
1619196355.6,286047000.0,N
1619196375.5,286047004.1,N
1619196395.3,286047004.3,N
1619196415.1,286046999.7,N
1619196435.9,286047002.1,N
1619196455.7,286047003.6,N
1619196475.6,286047004.4,N
1619196495.4,286047002.5,N
1619196515.2,286047001.2,N
1619196565.1,286047002.5,E
1619196575.0,286047000.2,N
1619196575.9,286047000.2,P
1619196595.8,286047000.7,P
1619196615.6,286047002.8,Y
1619196635.4,286047001.0,P
1619196655.3,286046997.0,P
1619196675.1,286046997.7,N
1619196695.9,286046997.0,N
1619196715.7,286046996.5,N
1619196735.5,286046998.8,N
1619196755.4,286046997.8,N
1619196775.2,286046996.7,N
1619196795.0,286046999.9,N
1619196795.9,286046999.9,N
1619196815.8,286047000.5,N
1619196835.6,286046999.6,N
1619196855.5,286046996.9,N
1619196875.3,286046997.0,N
1619196895.1,286046999.1,N
1619196915.9,286047001.2,N
1619196935.7,286046998.7,N
1619196955.5,286046999.1,N
1619196975.4,286046997.2,N
1619196995.2,286046995.1,Y
1619197015.1,286047001.1,P
1619197016.0,286047001.1,N
1619197035.8,286047002.7,N
1619197055.6,286046998.1,N
1619197075.5,286046999.1,N
1619197095.3,286047000.0,N
1619197115.2,286047000.9,N
1619197135.9,286047001.5,N
1619197155.7,286047011.9,Y
1619197175.6,286047000.0,P
1619197195.4,286047002.4,P
