#timestamp,LO_Frequency,Hit,StdDev 
1558105215.6,286046998.0,N
1558105235.5,286046995.4,N
1558105255.3,286046997.2,N
1558105275.1,286046995.6,N
1558105295.9,286046995.4,Y
1558105315.7,286046998.5,P
1558105335.6,286047000.9,N
1558105355.4,286046999.9,N
1558105375.2,286047000.8,N
1558105395.1,286046998.1,N
1558105396.0,286046998.1,N
1558105415.8,286047000.6,N
1558105435.6,286046998.4,N
1558105455.5,286046999.1,N
1558105475.3,286046999.1,N
1558105495.1,286046999.3,N
1558105515.9,286046996.9,N
1558105535.7,286046997.3,N
1558105555.6,286046996.6,N
1558105575.4,286046996.6,N
1558105595.2,286046998.9,N
1558105615.1,286046999.0,N
1558105616.0,286046999.0,N
1558105635.8,286046998.6,N
1558105655.7,286046999.4,N
1558105675.5,286047001.0,N
1558105695.3,286046998.1,N
1558105715.2,286046998.6,N
1558105735.0,286047000.0,N
1558105735.9,286047000.0,N
1558105755.7,286046999.5,N
1558105775.6,286046997.9,N
1558105795.4,286046996.1,Y
1558105815.3,286046997.1,P
1558105835.1,286046999.5,N
1558105855.8,286046996.8,P
1558105875.7,286046997.9,N
1558105895.5,286046998.8,N
1558105915.4,286046998.5,N
1558105935.2,286046998.8,N
1558105955.0,286047000.3,N
1558105955.9,286047000.3,N
1558105975.8,286047001.9,N
1558105995.6,286047002.8,N
1558106015.5,286047002.5,N
1558106035.3,286046999.7,N
1558106055.1,286047002.8,N
1558106075.9,286047002.5,N
1558106095.7,286047001.0,N
1558106115.5,286047000.7,N
1558106135.4,286046998.9,N
1558106155.2,286046996.6,N
1558106175.1,286046997.4,N
1558106176.0,286046997.4,N
1558106195.8,286046995.1,N
1558106215.6,286046997.3,N
1558106235.5,286046995.0,N
1558106255.3,286046997.9,N
1558106275.1,286046998.4,N
1558106295.9,286046996.9,N
1558106315.7,286046999.5,N
1558106335.6,286046998.7,N
1558106355.4,286047001.1,N
1558106375.2,286047002.6,N
1558106395.1,286047001.0,N
1558106396.0,286047001.0,N
1558106415.8,286046999.4,N
1558106435.6,286046999.6,N
1558106455.5,286046997.0,N
1558106475.3,286046998.8,N
1558106495.2,286046999.1,N
1558106515.9,286046997.2,N
1558106535.7,286046999.6,N
1558106555.6,286046997.2,N
1558106575.4,286046995.1,N
1558106595.2,286046995.8,N
1558106615.1,286046995.6,N
1558106616.0,286046995.6,N
1558106635.8,286046997.3,N
1558106655.7,286046996.8,N
1558106675.5,286046999.0,N
1558106695.3,286046998.1,N
1558106715.2,286047001.2,N
1558106735.0,286047000.7,N
1558106735.9,286047000.7,N
1558106755.7,286047000.0,N
1558106775.6,286046998.4,N
1558106795.4,286046998.7,N
1558106815.3,286046998.8,N
1558106835.1,286046998.8,N
1558106836.0,286046998.8,N
1558106855.8,286046997.1,N
1558106875.7,286046998.8,N
1558106895.5,286047001.2,N
1558106915.3,286047001.1,N
1558106935.2,286046999.8,N
1558106955.0,286047001.0,N
1558106955.9,286047001.0,N
1558106975.8,286047000.4,N
1558106995.6,286046998.9,N
1558107015.4,286046998.9,N
1558107035.3,286046999.1,N
1558107055.1,286046999.1,N
1558107075.8,286046996.7,N
1558107095.7,286046997.6,N
1558107115.5,286047001.2,N
1558107135.4,286047000.0,N
1558107155.2,286047002.7,N
1558107175.0,286047000.1,N
1558107175.9,286047000.1,N
1558107195.8,286046998.4,N
1558107215.6,286047000.0,N
1558107235.4,286046998.9,N
1558107255.3,286047000.3,N
1558107275.1,286047000.3,N
1558107295.9,286047002.1,N
1558107315.7,286047004.0,N
1558107335.5,286047003.8,N
1558107355.4,286047003.9,N
1558107375.2,286046999.9,N
1558107395.0,286046998.3,N
1558107395.9,286046998.3,N
1558107415.8,286046998.5,N
1558107435.6,286046998.1,N
1558107455.5,286047001.1,N
1558107475.3,286046999.5,N
1558107495.1,286046998.5,N
1558107515.9,286046999.0,N
1558107535.7,286046998.4,N
1558107555.5,286046999.0,N
1558107575.4,286047000.7,N
1558107595.2,286046999.1,N
1558107615.0,286047001.2,N
1558107616.0,286047001.2,N
1558107635.8,286046998.1,N
1558107655.6,286046998.7,N
1558107675.5,286046998.3,N
1558107695.3,286046998.8,N
1558107715.1,286046998.8,N
1558107735.9,286046998.9,N
1558107755.7,286046998.5,N
1558107775.6,286047001.2,N
1558107795.4,286046998.2,N
1558107815.2,286047000.8,N
1558107835.1,286046998.5,N
1558107836.0,286046998.5,N
1558107855.8,286047000.2,N
1558107875.6,286047002.1,N
1558107895.5,286047001.8,N
1558107915.3,286047004.4,Y
1558107935.2,286047003.2,P
1558107955.9,286047001.8,N
1558107975.7,286047004.3,N
1558107995.6,286047001.3,N
1558108015.4,286047001.8,N
1558108035.2,286047001.6,N
1558108055.1,286047003.4,N
1558108075.2,286047004.0,N
1558108095.1,286047004.3,N
1558108096.0,286047004.3,N
1558108115.8,286047003.3,N
1558108135.6,286047005.5,Y
1558108155.5,286047002.3,P
1558108175.3,286047001.2,P
1558108195.2,286046997.0,P
1558108215.9,286046999.0,N
1558108235.7,286046999.0,N
1558108255.6,286046995.4,N
1558108275.4,286046995.7,N
1558108295.2,286046995.9,N
1558108315.1,286046995.0,N
1558108316.0,286046995.0,N
1558108335.8,286046997.6,N
1558108355.7,286046995.4,N
1558108375.5,286046999.4,N
1558108395.3,286046998.8,N
1558108415.2,286047000.9,N
1558108435.0,286047001.2,N
1558108435.9,286047001.2,N
1558108455.8,286046996.9,N
1558108475.6,286046996.9,N
1558108495.4,286046998.8,N
1558108515.3,286046998.3,N
1558108535.1,286046998.6,N
1558108555.8,286047000.5,N
1558108575.7,286047000.7,N
1558108595.5,286046998.6,N
1558108615.4,286046998.2,N
1558108635.2,286047000.7,N
1558108655.0,286047002.8,N
1558108655.9,286047002.8,N
1558108675.8,286047001.0,N
1558108695.6,286047002.8,N
1558108715.5,286047004.2,N
1558108735.3,286047002.2,N
1558108755.1,286047004.4,N
1558108775.9,286047002.7,N
1558108795.7,286046999.3,N
