#timestamp,LO_Frequency,Hit,StdDev 
1540191615.7,286046994.5,N
1540191635.6,286046992.9,Y
1540191655.4,286046996.8,P
1540191675.2,286046999.2,N
1540191695.1,286046996.6,N
1540191696.0,286046996.6,N
1540191715.8,286046997.4,N
1540191735.6,286046997.1,N
1540191755.5,286046995.6,Y
1540191775.3,286046996.8,P
1540191795.2,286046996.8,P
1540191815.9,286046997.2,P
1540191835.7,286046996.6,Y
1540191855.6,286047001.1,P
1540191875.4,286047011.9,P
1540191895.2,286046996.9,N
1540191915.1,286046999.3,N
1540191916.0,286046999.3,N
1540191935.8,286046995.4,N
1540191955.7,286046996.2,N
1540191975.5,286046994.7,N
1540191995.3,286046991.8,N
1540192015.2,286046993.2,N
1540192035.0,286046990.4,N
1540192035.9,286046990.4,N
1540192055.7,286046993.1,N
1540192075.6,286046991.6,N
1540192095.4,286046991.2,N
1540192115.3,286046989.3,N
1540192135.1,286046986.9,N
1540192136.0,286046986.9,N
1540192155.8,286046985.9,N
1540192175.7,286046984.2,N
1540192195.5,286046984.6,N
1540192215.3,286046983.4,N
1540192235.2,286046983.2,N
1540192255.0,286046981.2,N
1540192255.9,286046981.2,N
1540192275.8,286046981.5,N
1540192295.6,286046981.2,N
1540192315.4,286046981.7,N
1540192335.3,286046979.2,N
1540192355.1,286046979.8,N
1540192375.8,286046977.9,N
1540192395.7,286046974.4,Y
1540192415.5,286046985.8,P
1540192435.4,286046986.8,P
1540192455.2,286046982.6,P
1540192475.0,286046984.7,Y
1540192475.9,286046984.7,P
1540192495.8,286046998.7,N
1540192515.6,286046999.5,N
1540192535.5,286046997.1,N
1540192555.3,286046996.8,N
1540192575.1,286046995.7,N
1540192595.9,286046996.1,N
1540192615.7,286046995.1,N
1540192635.5,286046996.0,N
1540192655.4,286046994.6,N
1540192675.2,286046994.3,N
1540192695.1,286046992.5,N
1540192696.0,286046992.5,N
1540192715.8,286046993.1,N
1540192735.6,286046991.0,N
1540192755.5,286046991.2,N
1540192775.3,286046991.6,N
1540192795.2,286046989.2,N
1540192815.9,286046989.8,N
1540192835.7,286046988.1,Y
1540192855.6,286046992.8,P
1540192875.4,286046990.1,P
1540192895.3,286046989.9,P
1540192915.1,286046989.5,Y
1540192916.0,286046989.5,P
1540192935.8,286046997.4,N
1540192955.7,286046995.5,N
1540192975.5,286046994.9,N
1540192995.4,286046996.4,N
1540193015.2,286046991.7,N
1540193035.0,286046992.0,N
1540193035.9,286046992.0,Y
1540193055.8,286046997.6,P
1540193075.6,286046995.1,N
1540193095.5,286046997.5,N
1540193115.3,286046995.2,N
1540193135.1,286046998.0,N
1540193155.9,286046997.6,N
1540193175.7,286046995.3,N
1540193195.5,286046995.6,N
1540193215.4,286046994.0,Y
1540193235.2,286046997.8,P
1540193255.1,286046993.6,P
1540193256.0,286046993.6,P
1540193275.8,286046993.1,Y
1540193295.6,286046997.8,P
1540193315.5,286046995.3,P
1540193335.3,286046997.6,N
1540193355.2,286046994.0,Y
1540193375.9,286046997.5,P
1540193395.7,286046996.0,P
1540193415.6,286046994.2,P
1540193435.4,286046994.0,Y
1540193455.2,286046996.7,P
1540193475.1,286046997.3,P
1540193476.0,286046997.3,P
1540193495.8,286046995.0,Y
1540193515.7,286046998.6,P
1540193535.5,286046999.3,N
1540193555.3,286046999.5,N
1540193575.2,286046995.3,Y
1540193595.0,286046995.0,P
1540193595.9,286046995.0,N
1540193615.8,286046994.6,P
1540193635.6,286046992.2,Y
1540193655.4,286046995.0,P
1540193675.3,286046995.2,P
1540193695.1,286046996.4,P
1540193715.8,286046993.3,Y
1540193735.7,286046999.4,P
1540193755.5,286046997.8,N
1540193775.4,286046995.2,P
1540193795.2,286046996.3,N
1540193815.0,286046994.7,Y
1540193815.9,286046994.7,P
1540193835.8,286046996.0,P
1540193855.6,286046993.5,P
1540193875.5,286046991.8,Y
1540193895.3,286046994.9,P
1540193915.1,286046996.1,P
1540193935.9,286046996.0,P
1540193955.7,286046994.7,Y
1540193975.5,286046994.9,P
1540193995.4,286046995.7,P
1540194015.2,286046995.9,P
1540194035.1,286046994.6,Y
1540194036.0,286046994.6,P
1540194055.8,286046997.3,P
1540194075.6,286046995.1,P
1540194095.5,286046995.3,Y
1540194115.3,286046998.4,P
1540194135.2,286046997.8,N
1540194155.9,286046995.8,P
1540194175.7,286046997.4,N
1540194195.6,286046997.3,N
1540194215.4,286046997.5,N
1540194235.2,286046995.1,Y
1540194255.1,286046996.9,P
1540194256.0,286046996.9,P
1540194275.8,286046997.9,P
1540194295.7,286046997.9,Y
1540194315.5,286046996.8,P
1540194335.3,286046995.8,P
1540194355.2,286046996.2,P
1540194375.0,286046993.5,Y
1540194375.9,286046993.5,P
1540194395.7,286046997.7,N
1540194415.6,286046995.4,N
1540194435.4,286046994.0,Y
1540194455.3,286046997.0,P
1540194475.1,286046995.1,P
1540194495.8,286046995.3,P
1540194515.7,286046996.4,Y
1540194535.5,286046997.1,P
1540194555.4,286046997.8,P
1540194575.2,286046995.0,P
1540194595.0,286046993.7,Y
1540194595.9,286046993.7,P
1540194615.8,286046997.8,N
1540194635.6,286046996.5,N
1540194655.4,286046995.6,N
1540194675.3,286046996.1,N
1540194695.1,286046994.6,Y
1540194715.9,286046996.9,P
1540194735.7,286046996.7,P
1540194755.5,286046995.0,P
1540194775.4,286046995.1,Y
1540194795.2,286046999.2,P
1540194815.0,286046997.4,N
1540194815.9,286046997.4,N
1540194835.8,286046997.2,N
1540194855.6,286046995.6,Y
1540194875.5,286046999.3,P
1540194895.3,286046996.9,P
1540194915.1,286046997.0,N
1540194935.9,286046997.5,N
1540194955.7,286046993.3,Y
1540194975.5,286046995.2,P
1540194995.4,286046995.1,P
1540195015.2,286046993.3,P
1540195035.1,286046993.5,Y
1540195036.0,286046993.5,P
1540195055.8,286046997.6,N
1540195075.6,286046997.7,N
1540195095.5,286046998.0,N
1540195115.3,286046995.8,N
1540195135.2,286046993.4,Y
1540195155.9,286046997.7,P
1540195175.7,286046995.8,P
1540195195.6,286046995.9,P
