#timestamp,LO_Frequency,Hit,StdDev 
1594166415.1,286047000.7,P
1594166435.8,286046998.7,N
1594166455.7,286046999.4,N
1594166475.5,286046996.5,N
1594166495.4,286046999.1,N
1594166515.2,286046998.6,N
1594166535.0,286046999.4,N
1594166535.9,286046999.4,N
1594166555.8,286046999.1,N
1594166575.6,286046996.6,N
1594166595.5,286046999.4,N
1594166615.3,286046999.6,N
1594166635.1,286046999.5,N
1594166655.9,286046997.3,N
1594166675.7,286046999.2,N
1594166695.6,286046999.3,N
1594166715.4,286046997.2,N
1594166735.2,286046997.5,N
1594166755.1,286046996.1,Y
1594166756.0,286046996.1,P
1594166775.8,286046997.1,N
1594166795.7,286046997.8,N
1594166815.5,286046997.7,N
1594166835.3,286046999.6,N
1594166855.2,286047000.6,N
1594166875.0,286046999.3,N
1594166875.9,286046999.3,N
1594166895.8,286046999.3,N
1594166915.6,286046997.0,N
1594166935.4,286046998.8,N
1594166955.3,286046998.7,N
1594166975.1,286046997.0,N
1594166995.9,286046997.0,N
1594167015.7,286046998.9,N
1594167035.5,286046998.9,N
1594167055.4,286046999.2,N
1594167075.2,286046996.5,Y
1594167095.0,286046999.7,P
1594167096.0,286046999.7,N
1594167115.8,286047001.4,N
1594167135.6,286046999.9,N
1594167155.5,286047000.3,N
1594167175.3,286046998.4,N
1594167195.1,286046999.4,N
1594167215.9,286046999.3,N
1594167235.7,286046999.0,N
1594167255.6,286046998.4,N
1594167275.4,286046998.7,N
1594167295.2,286046998.1,N
1594167315.1,286046999.4,N
1594167316.0,286046999.4,N
1594167335.8,286046998.7,N
1594167355.6,286046999.0,N
1594167375.5,286046999.3,N
1594167395.3,286046999.6,N
1594167415.2,286046998.9,N
1594167435.9,286047000.9,N
1594167455.7,286047000.6,N
1594167475.6,286046999.7,N
1594167495.4,286046998.8,N
1594167515.3,286046999.0,N
1594167535.1,286047000.4,N
1594167536.0,286047000.4,N
1594167555.8,286046998.2,N
1594167575.7,286046998.8,N
1594167595.5,286046998.5,N
1594167615.3,286047000.3,N
1594167635.2,286046998.6,N
1594167655.0,286046998.3,N
1594167655.9,286046998.3,N
1594167675.8,286046998.7,N
1594167695.6,286046998.9,N
1594167715.4,286046996.9,Y
1594167735.3,286046998.3,P
1594167755.1,286046998.8,N
1594167775.9,286046998.8,P
1594167795.7,286046998.6,Y
1594167815.5,286047000.2,P
1594167835.4,286047000.0,N
1594167855.2,286047000.2,N
1594167875.1,286047003.1,Y
1594167876.0,286047003.1,P
1594167895.8,286047002.0,N
1594167915.6,286047003.9,N
1594167935.5,286047003.5,N
1594167955.3,286047004.1,N
1594167975.2,286047006.6,Y
1594167995.9,286047004.0,P
1594168015.7,286047001.5,N
1594168035.6,286047003.8,P
1594168055.4,286047002.0,N
1594168075.2,286047000.1,N
1594168095.1,286047002.8,N
1594168096.0,286047002.8,N
1594168115.8,286046999.8,N
1594168135.7,286047000.3,N
1594168155.5,286047001.1,N
1594168175.3,286047000.6,N
1594168195.2,286047002.6,N
1594168215.0,286046999.9,N
1594168215.9,286046999.9,N
1594168235.8,286047004.4,Y
1594168255.6,286047002.0,P
1594168275.4,286047000.6,N
1594168295.3,286046998.1,P
1594168315.1,286046998.1,N
1594168335.9,286046999.9,N
1594168355.7,286046999.9,N
1594168375.5,286047001.9,N
1594168395.4,286047002.4,N
1594168415.2,286047001.6,N
1594168435.1,286047001.6,N
1594168436.0,286047001.6,N
1594168455.8,286046999.8,N
1594168475.6,286047001.0,N
1594168495.5,286047000.6,N
1594168515.3,286047001.0,N
1594168535.2,286047001.2,N
1594168555.9,286047000.7,N
1594168575.4,286046998.2,N
1594168595.3,286047001.6,N
1594168615.1,286047003.9,Y
1594168635.8,286047004.4,P
1594168655.7,286047004.4,N
1594168675.5,286047003.0,N
1594168695.4,286047006.0,Y
1594168715.2,286047002.6,P
1594168735.0,286047004.3,P
1594168735.9,286047004.3,P
1594168755.8,286047000.2,N
1594168775.6,286046998.3,N
1594168795.5,286047001.2,N
1594168815.3,286047000.3,N
1594168835.1,286047001.1,N
1594168855.9,286046998.2,N
1594168875.7,286046999.7,N
1594168895.5,286046998.3,N
1594168915.4,286046999.3,N
1594168935.2,286047001.1,N
1594168955.1,286046998.8,N
1594168956.0,286046998.8,N
1594168975.8,286047000.7,N
1594168995.6,286047000.0,N
1594169015.5,286046999.1,N
1594169035.3,286046997.7,N
1594169055.2,286046997.4,N
1594169075.9,286046998.9,N
1594169095.7,286046996.9,N
1594169115.6,286046996.9,N
1594169135.4,286046998.9,N
1594169155.3,286046999.0,N
1594169175.1,286046995.0,N
1594169176.0,286046995.0,N
1594169195.8,286046997.7,N
1594169215.7,286046996.6,N
1594169235.5,286046995.1,N
1594169255.3,286046997.2,N
1594169275.2,286046997.3,N
1594169295.0,286046997.1,N
1594169295.9,286046997.1,N
1594169315.8,286046999.4,N
1594169335.6,286046996.6,N
1594169355.4,286046998.5,N
1594169375.3,286046999.8,N
1594169395.1,286047002.5,N
1594169415.9,286046999.7,N
1594169435.7,286047002.9,N
1594169455.5,286047003.1,N
1594169475.4,286047001.5,N
1594169495.2,286047003.8,N
1594169515.0,286047000.7,N
1594169515.9,286047000.7,N
1594169535.8,286046999.9,N
1594169555.6,286047001.6,N
1594169575.5,286047001.0,N
1594169595.3,286046999.7,N
1594169615.1,286047002.6,N
1594169635.9,286047002.6,N
1594169655.7,286047001.1,N
1594169675.6,286046998.2,N
1594169695.3,286046999.4,N
1594169715.1,286046996.7,N
1594169735.8,286046997.0,N
1594169755.7,286046999.1,N
1594169775.5,286046999.2,N
1594169795.4,286046996.8,N
1594169815.2,286046997.0,N
1594169835.0,286046997.7,N
1594169835.9,286046997.7,N
1594169855.8,286047001.2,N
1594169875.6,286046998.3,N
1594169895.5,286047001.0,N
1594169915.3,286046999.2,N
1594169935.1,286046997.7,N
1594169955.9,286046998.0,N
1594169975.7,286046996.7,N
1594169995.5,286046997.3,N
