#timestamp,LO_Frequency,Hit,StdDev 
1593979215.2,286047002.3,N
1593979235.1,286046999.7,N
1593979236.0,286046999.7,N
1593979255.8,286047002.7,N
1593979275.6,286047002.5,N
1593979295.5,286047002.4,N
1593979315.3,286046999.7,N
1593979335.2,286047002.7,N
1593979355.9,286047002.7,N
1593979375.7,286047002.1,N
1593979395.6,286047002.7,N
1593979415.4,286047002.4,N
1593979435.2,286047002.0,N
1593979455.1,286047002.7,N
1593979456.0,286047002.7,N
1593979475.8,286047000.4,N
1593979495.7,286047000.3,N
1593979515.5,286047000.1,N
1593979535.3,286047000.1,N
1593979555.2,286047002.8,N
1593979575.0,286047002.8,N
1593979575.9,286047002.8,N
1593979595.7,286047002.8,N
1593979615.6,286047002.7,N
1593979635.4,286047002.7,N
1593979655.3,286047002.3,N
1593979675.1,286047002.3,N
1593979695.8,286047002.3,N
1593979715.7,286047002.2,N
1593979735.5,286047002.0,N
1593979755.4,286047001.9,N
1593979775.2,286047004.4,Y
1593979795.0,286046999.9,P
1593979795.9,286046999.9,N
1593979815.8,286046999.9,N
1593979835.6,286047000.2,N
1593979855.5,286047000.0,N
1593979875.3,286046999.7,N
1593979895.1,286047000.1,N
1593979915.9,286046999.9,N
1593979935.7,286047000.2,N
1593979955.5,286046999.8,N
1593979975.4,286047000.1,N
1593979995.2,286046999.7,N
1593980015.1,286046999.7,N
1593980016.0,286046999.7,N
1593980035.8,286047002.7,Y
1593980055.6,286047002.7,P
1593980075.5,286047002.4,N
1593980095.3,286047001.9,N
1593980115.2,286047002.3,N
1593980135.9,286047002.4,N
1593980155.7,286047002.8,Y
1593980175.6,286046998.2,P
1593980195.4,286046998.7,N
1593980215.3,286046998.1,N
1593980235.1,286047000.6,N
1593980236.0,286047000.6,N
1593980255.8,286046998.1,N
1593980275.7,286047000.9,N
1593980295.5,286047001.1,N
1593980315.3,286047001.1,N
1593980335.2,286047000.7,N
1593980355.0,286047001.0,N
1593980355.9,286047001.0,N
1593980375.8,286047000.7,N
1593980395.6,286047001.0,N
1593980415.4,286047000.7,N
1593980435.3,286047000.8,N
1593980455.1,286047001.0,N
1593980475.8,286047000.5,N
1593980495.7,286047000.5,N
1593980515.5,286046998.1,N
1593980535.4,286047000.5,N
1593980555.2,286047001.0,N
1593980575.0,286046998.3,N
1593980575.9,286046998.3,N
1593980595.8,286046998.3,N
1593980615.6,286047001.1,N
1593980635.4,286047000.8,N
1593980655.3,286047000.7,N
1593980675.1,286047000.5,N
1593980695.9,286047000.3,N
1593980715.7,286047001.0,N
1593980735.5,286047000.9,N
1593980755.4,286047000.2,N
1593980775.2,286047000.4,N
1593980795.0,286047000.1,N
1593980795.9,286047000.1,N
1593980815.8,286047000.4,N
1593980835.6,286047000.0,N
1593980855.5,286046999.9,N
1593980875.3,286047000.1,N
1593980895.1,286046999.8,N
1593980915.9,286047000.3,N
1593980935.7,286046999.8,N
1593980955.5,286047000.2,N
1593980975.4,286047002.7,Y
1593980995.2,286046999.7,P
1593981015.1,286047002.7,P
1593981016.0,286047002.7,N
1593981035.8,286046999.9,N
1593981055.6,286047002.6,N
1593981075.5,286047002.5,N
1593981095.3,286047002.2,N
1593981115.1,286046999.7,N
1593981135.9,286047002.2,N
1593981155.7,286047002.1,N
1593981175.6,286047002.0,N
1593981195.4,286047002.4,N
1593981215.2,286047001.9,N
1593981235.1,286047002.0,N
1593981236.0,286047002.0,N
1593981255.8,286047002.2,N
1593981275.6,286047002.0,N
1593981295.5,286047002.4,N
1593981315.3,286047002.6,N
1593981335.1,286047002.5,N
1593981355.9,286047002.2,N
1593981375.7,286047002.1,N
1593981395.6,286047001.9,N
1593981415.4,286047004.3,Y
1593981435.2,286047000.9,P
1593981455.1,286047000.6,N
1593981456.0,286047000.6,N
1593981475.8,286047000.4,N
1593981495.7,286047000.5,N
1593981515.5,286047000.5,N
1593981535.3,286047000.4,N
1593981555.2,286047000.0,N
1593981575.9,286046999.9,N
1593981595.7,286047000.2,N
1593981615.6,286047000.0,N
1593981635.4,286046999.9,N
1593981655.2,286046999.8,N
1593981675.1,286046999.9,N
1593981676.0,286046999.9,N
1593981695.8,286047000.6,N
1593981715.7,286047000.4,N
1593981735.5,286047000.4,N
1593981755.3,286047000.2,N
1593981775.2,286047000.5,N
1593981795.0,286046999.7,N
1593981795.9,286046999.7,N
1593981815.7,286046999.7,N
1593981835.6,286047002.7,Y
1593981855.4,286047000.3,P
1593981875.3,286046999.8,P
1593981895.1,286047002.8,P
1593981896.0,286047002.8,N
1593981915.8,286047002.7,N
1593981935.7,286047002.4,N
1593981955.5,286047002.5,N
1593981975.3,286046999.7,N
1593981995.2,286047002.5,N
1593982015.0,286046999.7,N
1593982015.9,286046999.7,N
1593982035.8,286047002.1,N
1593982055.6,286047002.4,N
1593982075.4,286047002.3,N
1593982095.3,286047002.5,N
1593982115.1,286047002.1,N
1593982135.8,286047002.1,N
1593982155.7,286047002.2,N
1593982175.5,286047001.4,N
1593982195.3,286047002.1,N
1593982215.2,286047002.3,N
1593982235.0,286047002.6,N
1593982235.9,286047002.6,N
1593982255.8,286047001.8,N
1593982275.6,286047002.2,N
1593982295.4,286047002.0,N
1593982315.3,286047001.8,N
1593982335.1,286047001.7,N
1593982355.8,286047001.3,N
1593982375.7,286047001.3,N
1593982395.5,286047004.4,Y
1593982415.4,286047002.4,P
1593982435.2,286047002.7,P
1593982455.0,286047002.4,P
1593982455.9,286047002.4,Y
1593982475.8,286046999.3,P
1593982495.6,286046998.5,N
1593982515.5,286046999.0,N
1593982535.3,286046999.0,N
1593982555.1,286046998.9,N
1593982575.9,286046998.9,N
1593982595.7,286046998.8,N
1593982615.5,286046998.8,N
1593982635.4,286046998.7,N
1593982655.2,286046998.4,N
1593982675.1,286046998.9,N
1593982695.2,286046999.1,N
1593982715.0,286046999.4,N
1593982715.9,286046999.4,N
1593982735.8,286046999.1,N
1593982755.6,286046999.4,N
1593982775.5,286046998.9,N
1593982795.3,286046998.7,N
