#timestamp,LO_Frequency,Hit,StdDev 
1540814415.7,286046993.7,N
1540814435.5,286046995.2,N
1540814455.4,286046995.6,N
1540814475.2,286046995.9,N
1540814495.0,286046993.3,N
1540814496.0,286046993.3,N
1540814515.8,286046993.6,N
1540814535.6,286046991.2,N
1540814555.5,286046987.4,Y
1540814575.3,286046992.3,P
1540814595.1,286046990.1,P
1540814615.9,286046994.1,N
1540814635.7,286046994.7,N
1540814655.6,286046992.7,Y
1540814675.4,286046997.3,P
1540814695.2,286047000.6,N
1540814715.1,286047008.2,N
1540814716.0,286047008.2,N
1540814735.8,286047008.3,N
1540814755.7,286047005.2,N
1540814775.5,286047003.0,N
1540814795.3,286047000.3,N
1540814815.2,286046996.6,N
1540814835.0,286046997.9,N
1540814835.9,286046997.9,N
1540814855.7,286046994.2,N
1540814875.6,286046992.0,N
1540814895.4,286046991.0,N
1540814915.3,286046994.1,N
1540814935.1,286046996.0,N
1540814955.8,286046991.8,N
1540814975.7,286046992.7,N
1540814995.5,286046991.0,N
1540815015.3,286046990.9,N
1540815035.2,286046990.3,N
1540815055.0,286046994.3,N
1540815055.9,286046994.3,N
1540815075.8,286046992.6,N
1540815095.6,286046993.2,N
1540815115.4,286046991.3,N
1540815135.3,286046989.5,N
1540815155.1,286046992.8,N
1540815175.8,286046990.9,N
1540815195.7,286046988.8,N
1540815215.5,286046988.6,N
1540815235.4,286046990.3,N
1540815255.2,286046989.3,N
1540815275.0,286046988.7,N
1540815275.9,286046988.7,N
1540815295.8,286046989.0,N
1540815315.6,286046987.3,Y
1540815335.4,286046996.3,P
1540815355.3,286046993.3,P
1540815375.1,286046993.4,P
1540815395.9,286046993.5,Y
1540815415.7,286047000.0,P
1540815435.5,286047001.4,N
1540815455.4,286047004.3,N
1540815475.2,286047002.8,N
1540815495.0,286047000.4,N
1540815495.9,286047000.4,N
1540815515.8,286047004.0,N
1540815535.6,286046999.9,N
1540815555.5,286047001.7,N
1540815575.3,286047002.6,N
1540815595.1,286047003.4,N
1540815615.9,286047005.2,N
1540815635.7,286047007.1,N
1540815655.5,286047004.9,N
1540815675.4,286047005.2,N
1540815695.2,286047008.8,N
1540815715.1,286047008.2,N
1540815716.0,286047008.2,N
1540815735.8,286047010.4,N
1540815755.6,286047011.0,N
1540815775.5,286047013.7,Y
1540815795.3,286047010.3,P
1540815815.1,286047009.6,P
1540815835.9,286047012.3,P
1540815855.7,286047014.1,Y
1540815875.6,286047007.4,P
1540815895.4,286047010.3,P
1540815915.2,286047009.5,P
1540815935.1,286047008.1,Y
1540815936.0,286047008.1,P
1540815955.8,286047002.8,P
1540815975.7,286047002.6,N
1540815995.5,286047000.7,N
1540816015.3,286047002.7,N
1540816035.2,286047001.9,N
1540816055.0,286047001.9,N
1540816055.9,286047001.9,N
1540816075.8,286047003.7,N
1540816095.6,286047003.9,N
1540816115.4,286047009.2,Y
1540816135.3,286047008.3,P
1540816155.1,286047008.3,P
1540816175.8,286047008.7,P
1540816195.7,286047008.9,Y
1540816215.5,286047004.4,P
1540816235.4,286047001.5,N
1540816255.2,286047005.7,N
1540816275.0,286047004.2,N
1540816275.9,286047004.2,N
1540816295.8,286047003.3,N
1540816315.6,286047005.1,Y
1540816335.4,286047003.1,P
1540816355.3,286047003.5,P
1540816375.1,286047004.5,P
1540816395.9,286047007.1,Y
1540816415.7,286047005.0,P
1540816435.5,286047005.3,P
1540816455.4,286047009.1,P
1540816475.2,286047006.1,Y
1540816495.1,286047004.2,P
1540816496.0,286047004.2,P
1540816515.8,286047005.1,P
1540816535.6,286047013.6,Y
1540816555.5,286047008.9,P
1540816575.3,286047004.5,N
1540816595.1,286047001.3,N
1540816615.9,286047004.2,N
1540816635.7,286047004.1,N
1540816655.6,286047005.7,N
1540816675.4,286047009.1,Y
1540816695.2,286047007.5,P
1540816715.1,286047009.9,P
1540816716.0,286047009.9,P
1540816735.8,286047012.8,Y
1540816755.7,286047007.8,P
1540816775.5,286047010.2,P
1540816795.3,286047011.7,P
1540816815.2,286047015.3,Y
1540816835.9,286047000.0,P
1540816855.7,286047005.0,N
1540816875.6,286047002.2,N
1540816895.4,286047000.7,N
1540816915.2,286046998.6,N
1540816935.1,286046998.4,N
1540816936.0,286046998.4,N
1540816955.8,286047001.2,N
1540816975.7,286047001.5,N
1540816995.5,286047004.6,N
1540817015.3,286047006.3,N
1540817035.2,286047008.6,N
1540817055.0,286047004.5,N
1540817055.9,286047004.5,N
1540817075.7,286047007.2,N
1540817095.6,286047004.1,N
1540817115.4,286047007.4,N
1540817135.3,286047001.7,N
1540817155.1,286046999.0,N
1540817156.0,286046999.0,N
1540817175.8,286046996.1,N
1540817195.7,286046995.0,N
1540817215.5,286046999.8,N
1540817235.3,286047005.7,N
1540817255.2,286047005.7,N
1540817275.0,286047013.8,Y
1540817275.9,286047013.8,P
1540817295.8,286047004.9,N
1540817315.6,286047000.9,N
1540817335.4,286046997.5,N
1540817355.3,286046996.4,N
1540817375.1,286046994.8,N
1540817395.8,286046994.3,N
1540817415.7,286046993.9,N
1540817435.5,286046995.8,N
1540817455.4,286046997.3,N
1540817475.2,286047000.7,N
1540817495.0,286047000.2,N
1540817495.9,286047000.2,N
1540817515.8,286047002.7,N
1540817535.6,286047005.1,N
1540817555.4,286047001.7,N
1540817575.3,286047001.7,N
1540817595.1,286047005.6,N
1540817615.9,286047009.0,N
1540817635.7,286047011.1,N
1540817655.5,286047013.3,N
1540817675.4,286047015.6,N
1540817695.2,286047015.7,N
1540817715.0,286047018.3,N
1540817715.9,286047018.3,N
1540817735.8,286047020.0,N
1540817755.6,286047020.9,N
1540817775.4,286047024.9,N
1540817795.3,286047025.6,N
1540817815.1,286047031.3,Y
1540817865.9,286047020.3,E
1540817875.8,286047009.5,N
1540817895.7,286046998.3,P
1540817915.5,286047000.1,N
1540817935.3,286046998.2,N
1540817955.2,286046998.5,N
1540817975.9,286046999.4,N
1540817995.7,286047002.5,N
