#timestamp,LO_Frequency,Hit,StdDev 
1605337215.2,286047002.7,N
1605337235.0,286047002.8,N
1605337235.9,286047002.8,N
1605337255.8,286046998.8,N
1605337275.6,286046999.3,N
1605337295.4,286046999.2,N
1605337315.3,286046996.8,N
1605337335.1,286046998.1,N
1605337355.8,286046998.4,N
1605337375.7,286047001.1,N
1605337395.5,286047001.9,N
1605337415.3,286047003.3,N
1605337435.2,286047002.9,N
1605337455.0,286047003.9,N
1605337455.9,286047003.9,N
1605337475.8,286047003.3,N
1605337495.6,286047004.3,N
1605337515.4,286047002.0,N
1605337535.3,286047002.8,N
1605337555.1,286047002.7,N
1605337575.8,286047000.0,N
1605337595.7,286047000.4,N
1605337615.5,286047000.8,N
1605337635.4,286047000.1,N
1605337655.2,286047000.7,N
1605337675.0,286046999.7,N
1605337675.9,286046999.7,N
1605337695.8,286047002.3,N
1605337715.6,286047002.7,N
1605337735.5,286047002.8,N
1605337755.3,286047002.0,N
1605337775.1,286047000.2,N
1605337795.9,286047001.6,N
1605337815.7,286047001.9,N
1605337835.5,286047003.2,N
1605337855.4,286047004.3,N
1605337875.2,286047007.5,Y
1605337895.1,286047002.8,P
1605337896.0,286047002.8,P
1605337915.8,286047000.3,N
1605337935.6,286047001.1,N
1605337955.5,286047001.0,N
1605337975.3,286047000.1,N
1605337995.1,286046999.8,N
1605338015.9,286047002.1,N
1605338035.7,286047000.3,N
1605338055.6,286047002.6,N
1605338075.4,286047001.3,N
1605338095.2,286047005.8,Y
1605338115.1,286047000.1,P
1605338116.0,286047000.1,N
1605338135.8,286046998.3,P
1605338155.6,286047000.6,N
1605338175.5,286047002.0,N
1605338195.3,286046998.6,N
1605338215.2,286046996.8,N
1605338235.9,286046997.2,N
1605338255.7,286046997.3,N
1605338275.6,286046998.7,N
1605338295.4,286046999.0,N
1605338315.2,286046997.2,N
1605338335.1,286046995.2,N
1605338336.0,286046995.2,N
1605338355.8,286046995.2,N
1605338375.7,286046999.0,N
1605338395.5,286046998.8,N
1605338415.3,286046996.6,N
1605338435.2,286046998.9,N
1605338455.0,286046997.1,N
1605338455.9,286046997.1,N
1605338475.8,286046998.4,N
1605338495.6,286047000.7,N
1605338515.4,286046999.9,N
1605338535.3,286046999.4,N
1605338555.1,286046996.7,N
1605338575.8,286047000.0,N
1605338595.7,286047000.0,N
1605338615.5,286046999.0,N
1605338635.4,286046997.0,N
1605338655.2,286047000.8,N
1605338675.0,286046996.1,N
1605338675.9,286046996.1,N
1605338695.8,286046996.0,N
1605338715.6,286046994.3,Y
1605338735.5,286046998.4,P
1605338755.3,286047002.6,P
1605338775.1,286046999.8,N
1605338795.9,286047001.7,N
1605338815.7,286046999.9,N
1605338835.5,286047003.0,N
1605338855.4,286047001.5,N
1605338875.2,286047000.8,N
1605338895.1,286047002.7,N
1605338896.0,286047002.7,N
1605338915.8,286047000.2,N
1605338935.6,286047002.7,N
1605338955.5,286047000.3,N
1605338975.3,286047000.9,N
1605338995.1,286047000.5,N
1605339015.9,286046996.7,N
1605339035.7,286046998.6,N
1605339055.6,286046994.9,N
1605339075.4,286046997.5,N
1605339095.2,286046996.6,N
1605339115.1,286046996.7,N
1605339116.0,286046996.7,N
1605339135.8,286046996.7,N
1605339155.6,286046994.9,N
1605339175.5,286046997.4,N
1605339195.3,286046997.8,N
1605339215.2,286046997.2,N
1605339235.9,286046999.2,N
1605339255.7,286046997.8,N
1605339275.6,286046996.7,N
1605339295.4,286046999.3,N
1605339315.2,286046997.1,N
1605339335.1,286046996.9,N
1605339336.0,286046996.9,N
1605339355.8,286046997.3,N
1605339375.7,286047000.5,N
1605339395.5,286046998.6,N
1605339415.3,286046996.9,N
1605339435.2,286046998.0,N
1605339455.9,286046997.5,N
1605339475.7,286046997.6,N
1605339495.6,286046996.6,N
1605339515.4,286046997.3,N
1605339535.3,286046999.1,N
1605339555.1,286047000.7,N
1605339556.0,286047000.7,N
1605339575.8,286046995.0,Y
1605339595.7,286046999.9,P
1605339615.5,286046999.4,N
1605339635.3,286046999.5,N
1605339655.2,286046999.7,N
1605339675.0,286047000.4,N
1605339675.9,286047000.4,N
1605339695.8,286047000.7,N
1605339715.6,286046998.8,N
1605339735.4,286046998.1,N
1605339755.3,286046998.5,N
1605339775.1,286046999.6,N
1605339795.8,286046998.1,N
1605339815.7,286047002.5,N
1605339835.5,286047002.4,N
1605339855.4,286046998.4,N
1605339875.2,286046999.5,N
1605339895.0,286046999.5,N
1605339895.9,286046999.5,N
1605339915.8,286046997.2,N
1605339935.6,286047001.1,N
1605339955.4,286047001.1,N
1605339975.3,286047000.0,N
1605339995.1,286047002.2,N
1605340015.9,286047000.1,N
1605340035.7,286047001.0,N
1605340055.5,286047000.3,N
1605340075.4,286046998.4,N
1605340095.2,286046998.3,N
1605340115.0,286046996.5,N
1605340115.9,286046996.5,N
1605340135.8,286046998.6,N
1605340155.6,286047000.8,N
1605340175.5,286047000.6,N
1605340195.3,286047000.8,N
1605340215.1,286047004.2,N
1605340235.9,286047001.4,N
1605340255.7,286047001.3,N
1605340275.5,286047002.3,N
1605340295.4,286047000.5,N
1605340315.2,286046999.3,N
1605340335.0,286046996.7,N
1605340336.0,286046996.7,N
1605340355.8,286046998.8,N
1605340375.6,286046998.4,N
1605340395.5,286046999.6,N
1605340415.3,286046999.9,N
1605340435.1,286046999.5,N
1605340455.9,286047000.1,N
1605340475.7,286046999.9,N
1605340495.5,286046999.6,N
1605340515.4,286046995.4,N
1605340535.2,286046995.3,N
1605340555.1,286046997.1,N
1605340556.0,286046997.1,N
1605340575.8,286047000.3,N
1605340595.6,286046997.4,N
1605340615.5,286046998.0,N
1605340665.3,286046998.7,E
1605340675.3,286047000.3,N
1605340695.1,286046998.4,P
1605340696.0,286046998.4,N
1605340715.8,286046999.8,N
1605340735.7,286046998.3,N
1605340755.5,286046994.9,Y
1605340775.4,286046997.5,P
1605340795.2,286046999.6,N
