#timestamp,LO_Frequency,Hit,StdDev 
1528405215.2,286046999.7,N
1528405235.9,286046999.7,N
1528405255.7,286047002.3,N
1528405275.6,286047000.5,N
1528405295.4,286047000.4,N
1528405315.2,286047000.8,N
1528405335.1,286047001.0,N
1528405336.0,286047001.0,N
1528405355.8,286046998.2,N
1528405375.7,286046998.3,N
1528405395.5,286046998.4,N
1528405415.3,286046998.7,N
1528405435.2,286046998.4,N
1528405455.0,286046998.2,N
1528405455.9,286046998.2,N
1528405475.7,286046998.2,N
1528405495.6,286046998.4,N
1528405515.4,286047000.8,N
1528405535.3,286047001.2,N
1528405555.1,286046999.0,N
1528405556.0,286046999.0,N
1528405575.8,286047000.7,N
1528405595.7,286047001.1,N
1528405615.5,286047000.6,N
1528405635.4,286047001.1,N
1528405655.2,286047001.2,N
1528405675.0,286047000.9,N
1528405675.9,286047000.9,N
1528405695.8,286047000.6,N
1528405715.6,286047000.5,N
1528405735.4,286047000.7,N
1528405755.3,286047000.9,N
1528405775.1,286047000.7,N
1528405795.9,286046998.7,N
1528405815.7,286046998.1,N
1528405835.5,286046998.6,N
1528405855.4,286046998.3,N
1528405875.2,286047001.2,N
1528405895.1,286046999.0,N
1528405896.0,286046999.0,N
1528405915.8,286046999.3,N
1528405935.6,286047001.2,N
1528405955.5,286047000.3,N
1528405975.3,286047001.0,N
1528405995.1,286047000.8,N
1528406015.9,286046998.2,N
1528406035.7,286046999.2,N
1528406055.6,286046998.9,N
1528406075.4,286046998.5,N
1528406095.2,286046998.3,N
1528406115.1,286046998.6,N
1528406116.0,286046998.6,N
1528406135.8,286047000.7,N
1528406155.7,286047001.0,N
1528406175.5,286046999.9,N
1528406195.3,286047000.6,N
1528406215.2,286047000.2,N
1528406235.0,286047000.1,N
1528406235.9,286047000.1,N
1528406255.8,286047002.5,N
1528406275.6,286046999.8,N
1528406295.4,286047001.0,N
1528406315.3,286046999.9,N
1528406335.1,286047000.4,N
1528406355.8,286047000.0,N
1528406375.7,286047001.8,N
1528406395.5,286047002.4,N
1528406415.4,286046999.8,N
1528406435.2,286047000.1,N
1528406455.0,286046999.9,N
1528406455.9,286046999.9,N
1528406475.8,286046999.8,N
1528406495.6,286047000.5,N
1528406515.5,286047000.8,N
1528406535.3,286047000.0,N
1528406555.1,286047000.0,N
1528406575.9,286047000.3,N
1528406595.7,286047000.9,N
1528406615.5,286047000.8,N
1528406635.4,286046999.7,N
1528406655.2,286047000.9,N
1528406675.1,286047002.6,Y
1528406676.0,286047002.6,P
1528406695.8,286047000.5,N
1528406715.6,286047000.2,N
1528406735.5,286047001.2,N
1528406755.3,286047000.0,N
1528406775.1,286046998.8,N
1528406795.9,286046998.6,N
1528406815.7,286047000.8,N
1528406835.6,286047002.8,N
1528406855.4,286047000.0,N
1528406875.2,286047002.4,N
1528406895.1,286046999.8,N
1528406896.0,286046999.8,N
1528406915.8,286047000.2,N
1528406935.6,286047000.3,N
1528406955.5,286047000.1,N
1528406975.3,286047001.9,N
1528406995.2,286047002.0,N
1528407015.9,286047000.2,N
1528407035.7,286047002.4,N
1528407055.6,286047000.3,N
1528407075.4,286047000.2,N
1528407095.2,286047000.2,N
1528407115.1,286047000.4,N
1528407116.0,286047000.4,N
1528407135.8,286047000.8,N
1528407155.7,286047000.3,N
1528407175.5,286047000.0,N
1528407195.3,286046999.7,N
1528407215.2,286047001.0,N
1528407235.0,286047004.3,Y
1528407235.9,286047004.3,P
1528407255.8,286046999.7,N
1528407275.6,286047000.2,N
1528407295.4,286047002.5,N
1528407315.3,286047001.5,N
1528407335.1,286047002.3,N
1528407336.0,286047002.3,N
1528407355.8,286047000.1,N
1528407375.7,286047000.1,N
1528407395.5,286046999.8,N
1528407415.4,286046999.8,N
1528407435.2,286047000.2,N
1528407455.0,286047002.4,N
1528407455.9,286047002.4,N
1528407475.8,286047000.3,N
1528407495.6,286047001.2,N
1528407515.4,286047002.5,N
1528407535.3,286047001.6,N
1528407555.1,286047002.6,N
1528407575.9,286047001.9,N
1528407595.7,286047000.9,N
1528407615.5,286047002.5,N
1528407635.4,286047003.8,Y
1528407655.2,286047005.0,P
1528407675.1,286047005.8,P
1528407676.0,286047005.8,N
1528407695.8,286047003.4,N
1528407715.6,286047005.7,Y
1528407735.5,286047000.4,P
1528407755.3,286047000.9,N
1528407775.2,286047000.5,N
1528407795.9,286047001.6,N
1528407815.7,286047003.8,N
1528407835.6,286047004.2,N
1528407855.4,286047001.9,N
1528407875.3,286047002.4,N
1528407895.1,286046999.7,N
1528407896.0,286046999.7,N
1528407915.8,286047004.2,N
1528407935.7,286047000.2,N
1528407955.5,286047000.1,N
1528407975.3,286047001.0,N
1528407995.2,286047000.9,N
1528408015.0,286047002.1,N
1528408015.9,286047002.1,N
1528408035.8,286047001.7,N
1528408055.6,286047002.1,N
1528408075.4,286047000.0,N
1528408095.3,286047000.6,N
1528408115.1,286047000.6,N
1528408135.8,286047000.4,N
1528408155.7,286046998.3,N
1528408175.5,286046999.5,N
1528408195.4,286046997.6,N
1528408215.2,286046997.3,N
1528408235.0,286046997.8,N
1528408235.9,286046997.8,N
1528408255.8,286046998.0,N
1528408275.6,286046997.0,N
1528408295.5,286046996.6,N
1528408315.3,286046998.0,N
1528408335.1,286046995.1,N
1528408355.9,286046997.0,N
1528408375.7,286046997.3,N
1528408395.5,286046995.7,N
1528408415.4,286046993.3,Y
1528408435.2,286046996.4,P
1528408455.1,286046995.8,N
1528408456.0,286046995.8,N
1528408475.8,286046993.4,Y
1528408495.6,286046996.9,P
1528408515.5,286046996.9,P
1528408535.3,286046998.6,P
1528408555.6,286046998.5,N
1528408575.5,286046996.8,Y
1528408595.3,286046998.4,P
1528408615.1,286047000.9,N
1528408635.9,286047000.0,N
1528408655.7,286047000.1,N
1528408675.6,286047000.0,N
1528408695.4,286047001.2,N
1528408715.2,286047001.2,N
1528408735.1,286047000.8,N
1528408736.0,286047000.8,N
1528408755.8,286046998.5,N
1528408775.7,286046998.3,N
1528408795.5,286047001.0,N
