#timestamp,LO_Frequency,Hit,StdDev 
1569830415.2,286046996.6,N
1569830435.0,286046996.0,N
1569830435.9,286046996.0,N
1569830455.8,286046995.1,N
1569830475.6,286047001.1,N
1569830495.4,286046998.9,N
1569830515.3,286046996.9,N
1569830535.1,286046997.4,N
1569830555.9,286046997.4,N
1569830575.7,286046996.2,N
1569830595.5,286046996.8,N
1569830615.4,286046996.7,N
1569830635.2,286047001.4,N
1569830655.0,286047005.9,N
1569830655.9,286047005.9,N
1569830675.8,286047006.9,N
1569830695.6,286047008.3,N
1569830715.5,286047011.9,N
1569830735.3,286047012.3,N
1569830755.1,286047010.2,N
1569830775.9,286047012.3,N
1569830795.7,286047010.8,N
1569830815.5,286047009.1,N
1569830835.4,286047007.8,N
1569830855.2,286047008.9,N
1569830875.1,286047012.4,N
1569830876.0,286047012.4,N
1569830895.8,286047012.2,N
1569830915.6,286047012.7,N
1569830935.5,286047014.3,N
1569830955.3,286047015.8,N
1569830975.1,286047013.2,N
1569830995.9,286047011.6,N
1569831015.7,286047010.6,N
1569831035.6,286047008.3,N
1569831055.4,286047014.1,N
1569831075.2,286047019.9,Y
1569831095.1,286047014.8,P
1569831096.0,286047014.8,P
1569831115.8,286047013.4,P
1569831135.7,286047017.0,Y
1569831155.5,286047007.3,P
1569831175.3,286047007.4,N
1569831195.2,286047010.7,P
1569831215.9,286047005.5,N
1569831235.7,286047007.1,N
1569831255.6,286047008.7,Y
1569831275.4,286046998.1,P
1569831295.3,286046998.6,N
1569831315.1,286047005.4,N
1569831316.0,286047005.4,N
1569831335.8,286047004.4,N
1569831355.7,286047003.0,N
1569831375.5,286047001.8,N
1569831395.3,286047005.0,N
1569831415.2,286047003.4,N
1569831435.0,286047005.4,N
1569831435.9,286047005.4,N
1569831455.8,286047008.0,N
1569831475.6,286047013.5,Y
1569831495.4,286047006.3,P
1569831515.3,286047008.1,P
1569831535.1,286047009.2,P
1569831555.8,286047011.8,Y
1569831575.7,286047005.8,P
1569831595.5,286047004.0,P
1569831615.4,286047002.5,N
1569831635.2,286047000.3,N
1569831655.0,286046997.0,N
1569831655.9,286046997.0,N
1569831675.8,286046995.0,N
1569831695.6,286046992.5,N
1569831715.4,286046994.3,N
1569831735.3,286046995.3,N
1569831755.1,286046993.4,N
1569831775.9,286046997.7,N
1569831795.7,286046993.3,N
1569831815.5,286046994.0,N
1569831835.4,286046994.8,N
1569831855.2,286046996.4,N
1569831875.0,286046999.3,N
1569831876.0,286046999.3,N
1569831895.8,286046998.7,N
1569831915.6,286047000.4,N
1569831935.5,286046997.1,N
1569831955.3,286046995.7,N
1569831975.1,286046993.7,N
1569831995.9,286046994.2,N
1569832015.7,286046994.3,N
1569832035.5,286046990.9,N
1569832055.4,286046989.6,N
1569832075.2,286046991.7,N
1569832095.1,286046992.7,N
1569832096.0,286046992.7,N
1569832115.8,286046992.7,N
1569832135.6,286046991.0,N
1569832155.5,286046989.8,Y
1569832175.3,286046994.8,P
1569832195.2,286046993.8,P
1569832215.9,286046993.9,P
1569832235.7,286046993.8,Y
1569832255.6,286046998.2,P
1569832275.4,286046997.6,N
1569832295.2,286046994.9,P
1569832315.1,286046997.8,N
1569832316.0,286046997.8,N
1569832335.8,286046997.6,N
1569832355.7,286046999.7,N
1569832375.5,286047003.2,N
1569832395.3,286047004.0,N
1569832415.2,286047002.4,N
1569832435.9,286047005.7,N
1569832455.7,286047002.3,N
1569832475.6,286046999.1,N
1569832495.4,286046996.5,N
1569832515.3,286046999.1,N
1569832535.1,286046998.4,N
1569832536.0,286046998.4,N
1569832555.8,286046998.9,N
1569832575.7,286047001.0,N
1569832595.5,286047002.8,N
1569832615.3,286046999.7,N
1569832635.2,286047002.2,N
1569832655.0,286047002.7,N
1569832655.9,286047002.7,N
1569832675.8,286047002.4,N
1569832695.6,286047001.3,N
1569832715.4,286047003.9,N
1569832735.3,286047002.7,N
1569832755.1,286047003.4,N
1569832775.8,286047003.3,N
1569832795.7,286047008.5,Y
1569832815.5,286047009.1,P
1569832835.4,286047010.2,N
1569832855.2,286047009.9,N
1569832875.0,286047009.4,N
1569832875.9,286047009.4,N
1569832895.8,286047010.5,Y
1569832915.6,286046999.3,P
1569832935.4,286047000.5,N
1569832955.3,286046998.7,N
1569832975.1,286047000.0,N
1569832995.9,286047001.2,N
1569833015.7,286046996.7,N
1569833035.5,286046995.1,N
1569833055.4,286046997.1,N
1569833075.2,286046999.6,N
1569833095.0,286046996.5,N
1569833095.9,286046996.5,N
1569833115.8,286046999.8,N
1569833135.6,286046996.2,N
1569833155.5,286046999.8,N
1569833175.3,286046998.1,N
1569833195.1,286046999.9,N
1569833215.9,286047003.3,N
1569833235.7,286047003.8,N
1569833255.5,286047003.6,N
1569833275.4,286047003.8,N
1569833295.2,286047004.8,N
1569833315.1,286047007.6,N
1569833316.0,286047007.6,N
1569833335.8,286047009.0,N
1569833355.6,286047007.7,N
1569833375.5,286047010.2,N
1569833395.3,286047010.7,N
1569833415.1,286047010.7,N
1569833435.9,286047005.0,N
1569833455.7,286047009.0,N
1569833475.6,286047007.6,N
1569833495.4,286047008.7,N
1569833515.2,286047011.9,N
1569833535.1,286047007.8,N
1569833536.0,286047007.8,N
1569833555.8,286047012.3,N
1569833575.6,286047011.3,N
1569833595.5,286047012.4,N
1569833615.3,286047010.5,N
1569833635.2,286047008.5,N
1569833655.9,286047005.2,N
1569833675.7,286047005.9,N
1569833695.6,286047007.3,N
1569833715.4,286047005.5,N
1569833735.2,286047003.3,N
1569833755.1,286047012.4,Y
1569833756.0,286047012.4,P
1569833775.8,286047002.3,N
1569833795.7,286046999.9,N
1569833815.5,286046999.2,N
1569833835.3,286046998.5,N
1569833855.2,286046996.9,N
1569833875.0,286047002.5,N
1569833875.9,286047002.5,N
1569833895.7,286047002.0,N
1569833915.6,286047000.1,N
1569833965.4,286047000.1,E
1569833975.4,286047002.3,N
1569833995.2,286046996.5,P
