#timestamp,LO_Frequency,Hit,StdDev 
1634587215.3,286047000.2,N
1634587235.2,286047002.6,Y
1634587255.9,286046998.2,P
1634587275.7,286046998.1,N
1634587295.6,286047000.2,N
1634587315.4,286046999.9,N
1634587335.2,286047000.3,N
1634587355.1,286047000.3,N
1634587356.0,286047000.3,N
1634587375.8,286047000.6,N
1634587395.7,286046999.8,N
1634587415.5,286047002.6,N
1634587435.3,286047000.2,N
1634587455.2,286047001.2,N
1634587475.0,286047000.7,N
1634587475.9,286047000.7,N
1634587495.8,286047000.3,N
1634587515.6,286047002.6,N
1634587535.4,286047003.5,Y
1634587555.3,286047000.9,P
1634587575.1,286047000.8,N
1634587595.8,286046999.7,N
1634587615.7,286047000.3,N
1634587635.5,286046999.8,N
1634587655.4,286047002.4,Y
1634587675.2,286047001.0,P
1634587695.0,286047000.4,N
1634587695.9,286047000.4,N
1634587715.8,286047000.2,N
1634587735.6,286047001.5,Y
1634587755.5,286047000.3,P
1634587775.3,286047001.8,P
1634587795.1,286047002.3,P
1634587815.9,286046999.8,N
1634587835.7,286047001.2,N
1634587855.5,286046999.8,N
1634587875.4,286047002.7,N
1634587895.2,286047002.3,N
1634587915.1,286047002.1,N
1634587916.0,286047002.1,N
1634587935.8,286047001.6,N
1634587955.6,286047004.4,Y
1634587975.5,286047000.2,P
1634587995.3,286047000.1,N
1634588015.2,286047002.1,P
1634588035.9,286047001.4,N
1634588055.7,286047001.3,N
1634588075.6,286047003.5,Y
1634588095.4,286047000.2,P
1634588115.3,286047002.7,P
1634588135.1,286047000.6,N
1634588136.0,286047000.6,N
1634588155.8,286047000.0,N
1634588175.7,286047000.4,N
1634588195.5,286047000.7,N
1634588215.3,286047000.0,N
1634588235.2,286047001.9,N
1634588255.0,286047002.6,Y
1634588255.9,286047002.6,P
1634588275.8,286047002.3,N
1634588295.6,286047001.4,N
1634588315.4,286047002.3,Y
1634588335.3,286046998.3,P
1634588355.1,286046999.1,N
1634588375.9,286046998.3,N
1634588395.7,286046998.8,N
1634588415.5,286046997.7,N
1634588435.4,286046996.8,N
1634588455.2,286046998.2,N
1634588475.0,286047000.2,N
1634588475.9,286047000.2,N
1634588495.8,286047002.7,N
1634588515.6,286047000.7,N
1634588535.5,286047002.2,N
1634588555.3,286047000.6,N
1634588575.1,286047001.1,N
1634588595.9,286047000.3,N
1634588615.7,286046999.7,N
1634588635.5,286047001.1,N
1634588655.4,286046999.5,N
1634588675.2,286047002.4,N
1634588695.1,286047002.0,N
1634588696.0,286047002.0,N
1634588715.8,286047004.4,N
1634588735.6,286047003.6,N
1634588755.5,286047004.4,N
1634588775.3,286047004.4,N
1634588795.1,286047004.3,N
1634588815.9,286047001.6,N
1634588835.7,286047001.4,N
1634588855.6,286047003.1,N
1634588875.4,286047005.9,N
1634588895.2,286047005.1,N
1634588915.1,286047006.0,N
1634588916.0,286047006.0,N
1634588935.8,286047003.4,N
1634588955.6,286047002.0,N
1634588975.5,286047001.9,N
1634588995.3,286047001.3,N
1634589015.2,286047003.2,N
1634589035.9,286047003.1,N
1634589055.7,286047004.4,N
1634589075.6,286047002.5,N
1634589095.4,286047004.0,N
1634589115.2,286047003.4,N
1634589135.1,286047006.0,Y
1634589136.0,286047006.0,P
1634589155.8,286047002.4,N
1634589175.7,286047002.2,N
1634589195.5,286046999.8,N
1634589215.3,286047002.5,N
1634589235.2,286047002.7,N
1634589255.0,286047000.5,N
1634589255.9,286047000.5,N
1634589275.8,286046998.4,N
1634589295.6,286047002.3,N
1634589345.5,286047000.3,E
1634589355.4,286047002.8,N
1634589375.2,286047001.7,P
1634589395.1,286047001.5,N
1634589396.0,286047001.5,N
1634589415.8,286047002.9,Y
1634589435.6,286046999.8,P
1634589455.5,286047000.7,N
1634589475.3,286047000.5,N
1634589495.2,286047000.6,N
1634589515.9,286047002.4,Y
1634589535.7,286047000.7,P
1634589555.6,286047001.2,P
1634589575.4,286047002.8,P
1634589595.3,286047001.2,N
1634589615.1,286046998.8,N
1634589616.0,286046998.8,N
1634589635.8,286046998.2,N
1634589655.7,286046998.2,N
1634589675.5,286046998.8,N
1634589695.3,286046999.0,N
1634589715.2,286046997.6,N
1634589735.0,286046999.5,N
1634589735.9,286046999.5,N
1634589755.8,286046999.0,N
1634589775.6,286046999.2,N
1634589795.4,286046999.2,N
1634589815.3,286046999.2,N
1634589835.1,286046996.7,N
1634589855.8,286046998.4,N
1634589875.7,286047001.2,N
1634589895.5,286047002.0,N
1634589915.4,286047000.2,N
1634589935.2,286047000.9,N
1634589955.0,286047002.8,N
1634589955.9,286047002.8,N
1634589975.8,286047001.5,N
1634589995.6,286047001.3,N
1634590015.5,286046999.8,N
1634590035.3,286047002.7,N
1634590055.1,286047002.2,N
1634590075.9,286047004.2,N
1634590095.7,286047001.8,N
1634590115.5,286047004.1,N
1634590135.4,286047005.6,N
1634590155.2,286047001.9,N
1634590175.1,286047000.1,N
1634590176.0,286047000.1,N
1634590195.8,286047002.5,N
1634590215.6,286047002.8,N
1634590235.5,286047002.7,N
1634590255.3,286047004.2,N
1634590275.2,286047004.2,N
1634590295.9,286047003.2,N
1634590315.7,286047004.7,N
1634590335.6,286047005.9,N
1634590355.4,286047005.4,N
1634590375.2,286047005.3,N
1634590395.1,286047005.3,N
1634590396.0,286047005.3,N
1634590415.8,286047005.0,N
1634590435.7,286047001.8,N
1634590455.5,286047001.6,N
1634590475.3,286047005.5,Y
1634590495.2,286047002.1,P
1634590515.0,286047002.6,P
1634590515.9,286047002.6,P
1634590535.8,286046999.7,N
1634590555.6,286047002.5,N
1634590575.4,286047001.6,N
1634590595.3,286047000.7,N
1634590615.1,286047000.4,N
1634590635.8,286046998.6,N
1634590655.7,286046999.9,N
1634590675.5,286047001.8,N
1634590695.4,286047002.7,N
1634590715.2,286047000.7,N
1634590735.0,286047000.7,N
1634590735.9,286047000.7,N
1634590755.8,286046998.5,N
1634590775.6,286047000.3,N
1634590795.4,286047002.7,N
