#timestamp,LO_Frequency,Hit,StdDev 
1502107215.7,286046998.6,N,1.5
1502107235.6,286046999.4,N,1.4
1502107255.4,286046999.2,N,1.3
1502107275.2,286046999.4,N,1.2
1502107295.1,286046998.9,N,1.2
1502107296.0,286046998.9,N,1.1
1502107315.8,286047001.1,N,1.2
1502107335.7,286047001.2,N,1.2
1502107355.5,286046998.1,N,1.2
1502107375.3,286046998.8,N,1.2
1502107395.2,286046998.6,N,1.2
1502107415.0,286046998.5,N,1.2
1502107415.9,286046998.5,N,1.2
1502107435.8,286046998.6,N,1.2
1502107455.6,286046998.5,N,1.1
1502107475.4,286046998.7,N,1.1
1502107495.3,286047001.1,N,1.2
1502107515.1,286047000.4,N,1.2
1502107535.9,286046998.1,N,1.2
1502107555.7,286047002.7,N,1.3
1502107575.5,286046998.1,N,1.3
1502107595.4,286047001.2,N,1.3
1502107615.2,286047001.1,N,1.3
1502107635.0,286046998.8,N,1.3
1502107635.9,286046998.8,N,1.3
1502107655.8,286047000.6,N,1.2
1502107675.6,286047000.0,N,1.2
1502107695.5,286046998.3,N,1.2
1502107715.3,286046998.1,N,1.2
1502107735.1,286046998.1,N,1.2
1502107755.9,286047000.7,N,1.2
1502107775.7,286046998.3,N,1.3
1502107795.6,286046998.4,N,1.3
1502107815.4,286046998.6,N,1.3
1502107835.2,286047011.9,Y,0.0
1502107855.1,286047000.4,P,0.5
1502107856.0,286047000.4,N,0.5
1502107875.8,286046998.1,P,0.9
1502107895.7,286047000.3,N,0.9
1502107915.5,286047000.4,N,0.9
1502107935.3,286047000.3,N,0.8
1502107955.2,286046999.3,N,0.8
1502107975.0,286046998.2,N,0.9
1502107975.9,286046998.2,N,1.0
1502107995.8,286047001.0,N,1.0
1502108015.6,286047001.0,N,1.0
1502108035.4,286047000.6,N,1.0
1502108055.3,286047000.8,N,1.0
1502108075.1,286047000.6,N,1.0
1502108095.8,286047001.0,N,1.0
1502108115.7,286047000.1,N,1.0
1502108135.5,286047001.2,N,1.0
1502108155.4,286047000.7,N,1.0
1502108175.2,286047000.4,N,0.9
1502108195.0,286047000.8,N,0.9
1502108195.9,286047000.8,N,0.9
1502108215.8,286047000.7,N,0.9
1502108235.6,286047000.2,N,0.9
1502108255.5,286047000.6,N,0.9
1502108275.3,286047002.6,N,1.0
1502108295.1,286047002.2,N,1.0
1502108315.9,286047002.6,N,1.1
1502108335.7,286047002.6,N,1.1
1502108355.5,286047002.6,N,1.2
1502108375.4,286047000.1,N,1.2
1502108395.2,286047000.6,N,1.2
1502108415.1,286047000.2,N,1.2
1502108416.0,286047000.2,N,1.1
1502108435.8,286047000.9,N,1.1
1502108455.6,286047001.0,N,1.1
1502108475.5,286046998.6,N,1.1
1502108495.3,286046998.2,N,1.2
1502108515.2,286047000.7,N,1.1
1502108535.9,286046998.5,N,1.1
1502108555.7,286046998.5,N,1.1
1502108575.6,286046998.2,N,1.2
1502108595.4,286046998.6,N,1.3
1502108615.3,286046998.8,N,1.3
1502108635.1,286046996.5,N,1.5
1502108636.0,286046996.5,N,1.6
1502108655.8,286046997.1,N,1.7
1502108675.7,286046997.6,N,1.8
1502108695.5,286046997.5,N,1.8
1502108715.4,286046995.6,N,1.9
1502108735.2,286046993.4,Y,0.0
1502108755.0,286046995.5,P,2.1
1502108755.9,286046995.5,N,2.0
1502108775.8,286046996.2,N,1.7
1502108795.6,286046996.1,N,1.6
1502108815.5,286046995.3,Y,0.0
1502108835.3,286046998.3,P,0.9
1502108855.1,286046998.7,N,0.9
1502108875.9,286046996.5,P,1.0
1502108895.7,286046997.4,N,0.9
1502108915.5,286046997.8,N,0.8
1502108935.4,286046995.2,Y,0.0
1502108955.2,286046999.3,P,0.9
1502108975.1,286046999.0,N,0.8
1502108976.0,286046999.0,N,0.7
1502109025.8,286046998.2,E,nan
1502109035.8,286047000.2,N,0.0
1502109055.6,286047002.6,P,1.2
1502109075.4,286046999.8,N,1.2
1502109095.3,286047000.3,N,1.1
1502109115.1,286046999.8,N,1.0
1502109135.9,286047002.6,N,1.2
1502109155.7,286047002.4,N,1.3
1502109175.5,286047002.7,N,1.3
1502109195.4,286047000.0,N,1.3
1502109215.2,286047000.6,N,1.2
1502109235.0,286047000.7,N,1.2
1502109235.9,286047000.7,N,1.1
1502109255.8,286047001.0,N,1.1
1502109275.6,286047000.9,N,1.0
1502109295.5,286046998.7,N,1.2
1502109315.3,286046999.1,N,1.2
1502109335.1,286046998.6,N,1.3
1502109355.9,286046998.9,N,1.3
1502109375.7,286046999.5,N,1.3
1502109395.6,286046996.9,N,1.5
1502109415.4,286046996.6,N,1.6
1502109435.2,286046998.9,N,1.6
1502109455.1,286046999.3,N,1.6
1502109456.0,286046999.3,N,1.6
1502109475.8,286046999.2,N,1.5
1502109495.7,286046999.4,N,1.5
1502109515.5,286046996.7,N,1.6
1502109535.3,286046999.5,N,1.6
1502109555.2,286046998.6,N,1.6
1502109575.0,286046999.6,N,1.5
1502109575.9,286046999.6,N,1.5
1502109595.8,286046997.0,N,1.5
1502109615.6,286046997.8,N,1.6
1502109635.4,286046995.0,Y,0.0
1502109655.3,286046998.0,P,0.7
1502109675.1,286046996.5,P,1.2
1502109695.9,286046997.7,N,1.1
1502109715.7,286046997.5,N,1.0
1502109735.5,286046995.3,Y,0.0
1502109755.4,286046999.0,P,0.6
1502109775.2,286046999.6,N,0.7
1502109795.1,286046999.2,N,0.7
1502109796.0,286046999.2,N,0.6
1502109815.8,286046996.8,Y,0.0
1502109835.6,286047011.9,P,6.5
1502109855.5,286046998.2,N,6.3
1502109875.3,286046998.2,N,5.8
1502109895.2,286047001.2,N,5.2
1502109915.9,286046998.1,N,5.0
1502109935.7,286046998.1,N,4.7
1502109955.6,286046998.1,N,4.5
1502109975.4,286046998.5,N,4.3
1502109995.3,286046999.3,N,4.1
1502110015.1,286046997.0,N,4.0
1502110035.8,286047000.7,N,3.8
1502110055.7,286047000.8,N,3.7
1502110075.5,286046998.2,N,3.6
1502110095.4,286046998.3,N,3.5
1502110115.2,286046998.5,N,3.4
1502110135.0,286047001.0,N,3.3
1502110135.9,286047001.0,N,3.2
1502110155.8,286047001.2,N,3.1
1502110175.6,286046998.6,N,3.1
1502110195.5,286047001.2,N,3.0
1502110215.3,286046998.1,N,3.0
1502110235.1,286046998.2,N,2.9
1502110255.9,286047001.2,N,2.9
1502110275.7,286047000.6,N,2.8
1502110295.6,286047001.1,N,2.8
1502110315.4,286047001.0,N,2.7
1502110335.2,286047000.7,N,2.7
1502110355.1,286047001.0,N,2.6
1502110356.0,286047001.0,N,2.6
1502110375.8,286047000.9,N,2.6
1502110395.7,286046999.7,N,1.4
1502110415.5,286047000.3,N,1.4
1502110435.3,286047002.3,N,1.4
1502110455.2,286047002.5,N,1.5
1502110475.0,286047004.2,N,1.6
1502110475.9,286047004.2,N,1.7
1502110495.8,286047003.5,N,1.8
1502110515.6,286047004.1,N,1.8
1502110535.4,286047003.0,N,1.9
1502110555.3,286047003.1,N,1.8
1502110575.1,286043419.1,Y,0.0
1502110595.9,286047003.5,P,1.2
1502110615.7,286047004.1,P,1.3
1502110635.5,286047003.2,N,1.2
1502110655.4,286047003.4,N,1.1
1502110675.2,286047002.9,N,1.0
1502110695.1,286047005.6,Y,0.0
1502110696.0,286047005.6,P,1.3
1502110715.8,286047001.9,N,1.5
1502110735.6,286047001.7,N,1.6
1502110755.5,286047001.6,N,1.5
1502110775.3,286047004.0,N,1.5
1502110795.2,286047004.4,Y,0.0
