#timestamp,LO_Frequency,Hit,StdDev 
1585962015.1,286046996.5,N
1585962035.9,286046994.9,N
1585962055.7,286046999.5,N
1585962075.5,286047000.0,N
1585962095.4,286047000.0,N
1585962115.2,286046999.9,N
1585962135.1,286047000.8,N
1585962136.0,286047000.8,N
1585962155.8,286047000.6,N
1585962205.7,286047000.4,E
1585962215.6,286047000.9,N
1585962235.4,286047000.5,P
1585962255.3,286046998.5,P
1585962275.1,286046998.7,N
1585962295.8,286047000.9,N
1585962315.7,286047001.1,N
1585962335.5,286046998.7,N
1585962355.4,286046996.9,N
1585962375.2,286046996.8,N
1585962395.0,286046995.1,Y
1585962395.9,286046995.1,P
1585962415.8,286047000.6,N
1585962435.6,286047000.0,N
1585962455.4,286046999.7,N
1585962475.3,286047000.3,N
1585962495.1,286047001.5,N
1585962515.9,286047001.3,N
1585962535.7,286047003.0,N
1585962555.5,286047001.8,N
1585962575.4,286047002.8,N
1585962595.2,286047001.7,N
1585962615.0,286047002.1,N
1585962616.0,286047002.1,N
1585962635.8,286047001.0,N
1585962655.6,286047000.1,N
1585962675.5,286047004.3,N
1585962695.3,286047003.9,N
1585962715.1,286047004.4,N
1585962735.9,286047002.7,N
1585962755.7,286047001.8,N
1585962775.6,286047003.4,N
1585962795.4,286047003.7,N
1585962815.2,286047005.9,N
1585962835.1,286047003.2,N
1585962836.0,286047003.2,N
1585962855.8,286046998.1,N
1585962875.7,286047000.3,N
1585962895.5,286047001.1,N
1585962915.3,286047001.0,N
1585962935.2,286047002.3,N
1585962955.0,286047001.3,N
1585962955.9,286047001.3,N
1585962975.8,286047001.9,N
1585962995.6,286047002.6,N
1585963015.4,286047004.0,N
1585963035.3,286047003.6,N
1585963055.1,286047006.0,Y
1585963075.9,286047002.6,P
1585963095.7,286047001.2,P
1585963115.5,286046999.2,N
1585963135.4,286046999.2,N
1585963155.2,286046995.1,Y
1585963175.0,286046997.6,P
1585963176.0,286046997.6,N
1585963195.8,286046994.9,P
1585963215.6,286046996.8,N
1585963235.5,286046995.2,N
1585963255.3,286046995.2,N
1585963275.1,286046996.9,N
1585963295.9,286046996.6,N
1585963315.7,286046998.6,N
1585963335.6,286046999.7,N
1585963355.4,286046999.1,N
1585963375.2,286046997.2,N
1585963395.1,286046997.7,N
1585963396.0,286046997.7,N
1585963415.8,286046997.1,N
1585963435.7,286046997.6,N
1585963455.5,286046996.9,N
1585963475.3,286046997.0,N
1585963495.2,286046996.7,N
1585963515.0,286046997.5,N
1585963515.9,286046997.5,N
1585963535.7,286046997.6,N
1585963555.6,286046997.5,N
1585963575.4,286046998.0,N
1585963595.3,286046995.9,Y
1585963615.1,286046996.8,P
1585963635.8,286046996.9,P
1585963655.7,286046997.9,P
1585963675.5,286046995.5,Y
1585963695.4,286047001.0,P
1585963715.2,286046998.8,N
1585963735.0,286046999.2,N
1585963735.9,286046999.2,N
1585963755.8,286046999.2,N
1585963775.6,286046997.7,N
1585963795.5,286046997.7,N
1585963815.3,286046997.8,N
1585963835.1,286046997.1,N
1585963855.9,286046997.6,N
1585963875.7,286046995.3,Y
1585963895.5,286046997.0,P
1585963915.4,286046995.3,P
1585963935.2,286046997.7,N
1585963955.1,286046997.6,N
1585963956.0,286046997.6,N
1585963975.8,286046995.7,Y
1585963995.6,286046997.3,P
1585964015.5,286046997.2,P
1585964035.3,286046999.2,P
1585964055.2,286046996.9,Y
1585964075.9,286046999.9,P
1585964095.7,286047000.8,N
1585964115.6,286046998.6,N
1585964135.4,286046999.6,N
1585964155.3,286046997.0,N
1585964175.1,286046996.6,N
1585964176.0,286046996.6,N
1585964195.8,286046999.6,N
1585964215.7,286046999.6,N
1585964235.5,286046999.2,N
1585964255.3,286046999.6,N
1585964275.2,286046995.7,Y
1585964295.0,286046997.6,P
1585964295.9,286046997.6,P
1585964315.8,286046997.9,P
1585964335.6,286046999.3,N
1585964355.4,286046998.3,N
1585964375.3,286046998.8,N
1585964395.1,286046999.0,N
1585964415.9,286046998.3,N
1585964435.7,286046998.4,N
1585964455.5,286046998.8,N
1585964475.4,286046998.8,N
1585964495.2,286046998.8,N
1585964515.0,286046999.1,N
1585964515.9,286046999.1,N
1585964535.8,286046997.1,Y
1585964555.6,286046999.4,P
1585964575.5,286046997.3,P
1585964595.3,286046999.6,N
1585964615.1,286046998.3,N
1585964635.9,286046996.5,Y
1585964655.7,286046999.3,P
1585964675.6,286046998.3,P
1585964695.4,286046999.3,N
1585964715.2,286046999.3,N
1585964735.1,286046999.3,N
1585964736.0,286046999.3,N
1585964755.8,286046999.8,N
1585964775.7,286047000.5,N
1585964795.5,286047001.1,N
1585964815.3,286046999.4,N
1585964835.2,286047000.5,N
1585964855.0,286046999.8,N
1585964855.9,286046999.8,N
1585964875.8,286046998.1,N
1585964895.6,286046999.9,N
1585964915.4,286047000.8,N
1585964935.3,286047000.0,N
1585964955.1,286047004.0,Y
1585964975.8,286047004.9,P
1585964995.7,286047004.7,N
1585965015.5,286047006.7,N
1585965035.4,286047007.6,N
1585965055.2,286047005.5,N
1585965075.0,286047004.7,N
1585965075.9,286047004.7,N
1585965095.8,286047005.1,N
1585965115.6,286047006.6,Y
1585965135.5,286047001.9,P
1585965155.3,286047000.0,N
1585965175.1,286046998.1,N
1585965195.9,286046998.6,N
1585965215.7,286047001.1,N
1585965235.6,286046999.8,N
1585965255.4,286047000.7,N
1585965275.2,286047000.0,N
1585965295.1,286047002.8,N
1585965296.0,286047002.8,N
1585965315.8,286047005.3,N
1585965335.6,286047002.7,N
1585965355.5,286046998.3,N
1585965375.3,286047000.3,N
1585965395.2,286047000.2,N
1585965415.9,286047002.2,N
1585965435.7,286047002.0,N
1585965455.6,286047001.2,N
1585965475.4,286046998.7,N
1585965495.2,286046999.0,N
1585965515.1,286046998.1,N
1585965516.0,286046998.1,N
1585965535.1,286046999.9,N
1585965555.9,286047002.5,N
1585965575.7,286047001.8,N
1585965625.6,286047001.3,E
