#timestamp,LO_Frequency,Hit,StdDev 
1598698815.6,286046998.4,N
1598698835.5,286046998.4,N
1598698855.3,286046996.9,N
1598698875.1,286046999.1,N
1598698895.9,286046996.9,N
1598698915.7,286046996.7,N
1598698935.5,286046999.0,N
1598698955.4,286046998.7,N
1598698975.2,286046998.5,N
1598698995.1,286046998.5,N
1598698996.0,286046998.5,N
1598699015.8,286047000.8,N
1598699035.6,286047001.2,N
1598699055.5,286046999.0,N
1598699075.3,286046999.2,N
1598699095.1,286046997.9,N
1598699115.9,286046996.6,N
1598699135.7,286047000.4,N
1598699155.6,286047000.5,N
1598699175.4,286046998.2,N
1598699195.2,286046998.6,N
1598699215.1,286047000.3,N
1598699216.0,286047000.3,N
1598699235.8,286047001.1,N
1598699255.6,286047000.5,N
1598699275.5,286047000.7,N
1598699295.3,286047000.9,N
1598699315.2,286047000.7,N
1598699335.9,286047000.7,N
1598699355.7,286046999.1,N
1598699375.6,286047000.7,N
1598699395.4,286046998.7,N
1598699415.2,286046998.3,N
1598699435.1,286047000.9,N
1598699436.0,286047000.9,N
1598699455.8,286046997.1,N
1598699475.7,286046997.6,N
1598699495.5,286046995.4,Y
1598699515.3,286046996.8,P
1598699535.2,286046996.6,N
1598699555.0,286046997.8,N
1598699555.9,286046997.8,N
1598699575.8,286046997.2,N
1598699595.6,286046994.9,Y
1598699615.4,286046998.6,P
1598699635.3,286046998.4,P
1598699655.1,286047000.9,N
1598699675.8,286046998.2,N
1598699695.7,286046998.1,N
1598699715.5,286046999.0,N
1598699735.4,286046997.7,N
1598699755.2,286046996.6,Y
1598699775.0,286047001.2,P
1598699775.9,286047001.2,N
1598699795.8,286046998.2,N
1598699815.6,286046996.6,N
1598699835.4,286046997.4,N
1598699855.3,286046999.6,N
1598699875.1,286046996.9,N
1598699895.9,286046996.6,N
1598699915.7,286046996.8,N
1598699935.5,286046997.5,N
1598699955.4,286046995.0,Y
1598699975.2,286046996.6,P
1598699995.0,286046999.6,N
1598699996.0,286046999.6,N
1598700015.8,286046997.4,N
1598700035.6,286046995.4,Y
1598700055.5,286046997.8,P
1598700075.3,286046997.8,P
1598700095.1,286046997.7,P
1598700115.9,286046997.5,Y
1598700135.7,286046998.8,P
1598700155.6,286047000.8,N
1598700175.4,286047002.5,N
1598700195.2,286047002.5,N
1598700215.1,286047000.3,N
1598700216.0,286047000.3,N
1598700235.8,286046998.6,N
1598700255.7,286046999.8,N
1598700275.5,286047000.6,N
1598700295.3,286047001.0,N
1598700315.2,286047001.6,N
1598700335.0,286047000.1,N
1598700335.9,286047000.1,N
1598700355.7,286047001.8,N
1598700405.6,286047002.0,E
1598700415.5,286046999.8,N
1598700435.4,286047000.9,P
1598700455.2,286047000.5,N
1598700475.1,286047000.4,N
1598700476.0,286047000.4,N
1598700495.8,286047000.9,N
1598700515.6,286047001.1,N
1598700535.5,286046998.2,Y
1598700555.3,286047001.0,P
1598700575.1,286047002.4,P
1598700595.9,286047001.3,N
1598700615.7,286047000.3,N
1598700635.6,286047000.8,N
1598700655.4,286046998.5,N
1598700675.2,286047000.7,N
1598700695.1,286047001.2,N
1598700696.0,286047001.2,N
1598700715.8,286046998.6,N
1598700735.7,286046996.6,Y
1598700755.5,286046997.0,P
1598700775.3,286046995.0,N
1598700795.2,286046996.1,N
1598700815.0,286046997.6,N
1598700815.9,286046997.6,N
1598700835.8,286046997.3,N
1598700855.6,286046996.6,N
1598700905.4,286046997.1,E
1598700915.4,286046998.5,N
1598700935.2,286046998.6,P
1598700955.0,286047002.2,P
1598700955.9,286047002.2,N
1598700975.8,286047002.6,N
1598700995.6,286046998.6,N
1598701015.4,286046998.4,N
1598701035.3,286046999.3,N
1598701055.1,286046997.2,N
1598701075.9,286046999.2,N
1598701095.7,286046999.1,N
1598701115.5,286046999.3,N
1598701135.4,286046996.8,N
1598701155.2,286046996.8,N
1598701175.1,286046996.8,N
1598701176.0,286046996.8,N
1598701195.8,286046997.5,N
1598701215.6,286046996.8,N
1598701235.5,286046997.7,N
1598701255.3,286046997.7,N
1598701275.1,286046997.7,N
1598701295.9,286046996.6,N
1598701315.7,286046996.7,N
1598701335.6,286046999.5,N
1598701355.4,286046999.2,N
1598701375.2,286046997.0,N
1598701395.1,286046996.9,N
1598701396.0,286046996.9,N
1598701415.8,286046997.1,N
1598701435.6,286046997.7,N
1598701455.5,286046997.2,N
1598701475.3,286046996.9,N
1598701495.2,286046999.5,N
1598701515.9,286046996.6,N
1598701535.7,286046996.7,N
1598701555.6,286046997.9,N
1598701575.4,286046997.8,N
1598701595.3,286046998.0,N
1598701615.1,286046997.4,N
1598701616.0,286046997.4,N
1598701635.8,286046997.3,Y
1598701655.7,286046998.4,P
1598701675.5,286047001.1,N
1598701695.4,286047000.7,N
1598701715.2,286046998.2,N
1598701735.0,286047000.8,N
1598701735.9,286047000.8,N
1598701755.8,286047000.0,N
1598701775.6,286047000.5,N
1598701795.5,286046998.2,N
1598701815.3,286047001.1,N
1598701835.1,286047001.2,N
1598701855.9,286047001.2,N
1598701875.7,286047000.7,N
1598701895.5,286047000.3,N
1598701915.4,286047000.8,N
1598701935.2,286047000.8,N
1598701955.1,286047000.9,N
1598701956.0,286047000.9,N
1598701975.8,286047001.2,N
1598701995.6,286047000.9,N
1598702015.5,286047001.0,N
1598702035.3,286047000.8,N
1598702055.1,286047000.7,N
1598702075.9,286047000.7,N
1598702095.7,286046998.6,N
1598702115.6,286046998.3,N
1598702135.4,286046999.0,N
1598702155.2,286046999.3,N
1598702175.1,286046999.4,N
1598702176.0,286046999.4,N
1598702195.8,286046998.2,N
1598702215.6,286046998.3,N
1598702235.5,286046998.3,N
1598702255.3,286046998.6,N
1598702275.2,286046998.7,N
1598702325.9,286046999.0,E
1598702335.8,286047001.2,N
1598702355.7,286047001.2,P
1598702375.5,286046998.2,P
1598702395.4,286047001.2,N
