#timestamp,LO_Frequency,Hit,StdDev 
1572130815.7,286047005.9,Y
1572130835.6,286047000.5,P
1572130855.4,286047000.3,N
1572130875.2,286047000.8,N
1572130895.1,286046998.2,N
1572130896.0,286046998.2,N
1572130915.8,286046999.0,N
1572130935.6,286046999.6,N
1572130955.5,286046999.4,N
1572130975.3,286046999.3,N
1572130995.1,286047001.0,N
1572131015.9,286046996.5,N
1572131035.7,286046995.5,N
1572131055.5,286046997.7,N
1572131075.4,286046999.2,N
1572131095.2,286046998.7,N
1572131115.0,286046996.9,N
1572131115.9,286046996.9,N
1572131135.8,286046999.2,N
1572131155.6,286047001.2,N
1572131175.4,286046999.7,N
1572131195.3,286047001.9,N
1572131215.1,286047004.4,N
1572131216.0,286047004.4,N
1572131235.8,286047001.8,N
1572131255.7,286046999.8,N
1572131275.5,286046999.7,N
1572131295.3,286047002.3,N
1572131315.2,286047002.3,N
1572131335.9,286046999.7,N
1572131355.7,286047000.4,N
1572131375.6,286047000.7,N
1572131395.4,286047002.8,N
1572131415.2,286047001.6,N
1572131435.1,286047001.9,N
1572131436.0,286047001.9,N
1572131455.8,286047001.6,N
1572131475.6,286047002.8,N
1572131495.5,286047000.1,N
1572131515.3,286047002.7,N
1572131535.1,286047000.2,N
1572131555.9,286047000.5,N
1572131575.7,286047002.4,N
1572131595.5,286047002.3,N
1572131615.4,286047000.6,N
1572131635.2,286047002.8,N
1572131655.0,286047000.6,N
1572131655.9,286047000.6,N
1572131675.8,286047000.1,N
1572131695.6,286047002.6,N
1572131715.4,286047001.8,N
1572131735.3,286047000.0,N
1572131755.1,286047000.9,N
1572131756.0,286047000.9,N
1572131775.8,286047000.6,N
1572131795.7,286047000.3,N
1572131815.5,286047000.3,N
1572131835.3,286046996.7,Y
1572131855.2,286046996.1,P
1572131875.9,286046997.9,N
1572131895.7,286046997.7,N
1572131915.6,286046999.1,N
1572131935.4,286046997.2,N
1572131955.2,286046999.0,N
1572131975.1,286046999.2,N
1572131976.0,286046999.2,N
1572131995.8,286047000.9,N
1572132015.6,286047000.1,N
1572132035.5,286047002.5,N
1572132055.3,286047001.7,N
1572132075.1,286047000.5,N
1572132095.9,286046998.1,N
1572132115.7,286046998.4,N
1572132135.5,286047001.1,N
1572132155.4,286047000.9,N
1572132175.2,286046998.7,N
1572132195.0,286046998.3,N
1572132195.9,286046998.3,N
1572132215.8,286046998.1,N
1572132235.6,286046999.5,N
1572132255.4,286046998.9,N
1572132275.3,286047001.2,N
1572132295.1,286046998.6,N
1572132296.0,286046998.6,N
1572132315.8,286046998.5,N
1572132335.7,286047000.6,N
1572132355.5,286046999.8,N
1572132375.3,286046998.2,N
1572132395.2,286047000.6,N
1572132415.9,286047000.7,N
1572132435.7,286047001.2,N
1572132455.6,286046999.1,N
1572132475.4,286046998.9,N
1572132495.2,286046999.5,N
1572132515.1,286046997.7,N
1572132516.0,286046997.7,N
1572132535.8,286046996.7,N
1572132555.6,286046996.7,N
1572132575.5,286046997.3,N
1572132595.3,286046996.8,N
1572132615.1,286046999.5,N
1572132635.9,286046998.2,N
1572132655.7,286047000.1,N
1572132675.5,286047002.3,N
1572132695.4,286046999.9,N
1572132715.2,286046998.2,N
1572132735.0,286046996.7,N
1572132735.9,286046996.7,N
1572132755.8,286046996.7,N
1572132775.6,286046998.3,N
1572132795.4,286046996.6,N
1572132815.3,286046994.9,Y
1572132835.1,286046997.3,P
1572132855.8,286046995.3,P
1572132875.7,286046997.3,N
1572132895.5,286046997.7,N
1572132915.3,286046997.2,N
1572132935.2,286046995.3,Y
1572132955.0,286046998.6,P
1572132955.9,286046998.6,N
1572132975.7,286046998.7,N
1572132995.6,286047000.1,N
1572133015.4,286046999.8,N
1572133035.2,286047000.5,N
1572133055.1,286047000.0,N
1572133056.0,286047000.0,N
1572133075.8,286046998.4,N
1572133095.6,286046999.9,N
1572133115.5,286047001.2,N
1572133135.3,286047002.5,N
1572133155.1,286047004.1,Y
1572133175.9,286047003.7,P
1572133195.7,286047001.3,N
1572133215.5,286047001.4,N
1572133235.4,286047004.4,Y
1572133255.2,286046999.8,P
1572133275.0,286047002.5,N
1572133275.9,286047002.5,N
1572133295.8,286047002.3,N
1572133315.6,286047000.0,N
1572133335.4,286047001.1,N
1572133355.3,286047001.2,N
1572133375.1,286046998.7,N
1572133395.8,286047000.6,N
1572133415.7,286047002.4,N
1572133435.5,286047001.7,N
1572133455.3,286047002.0,N
1572133475.2,286047001.3,N
1572133495.0,286047001.8,N
1572133495.9,286047001.8,N
1572133515.7,286047001.3,N
1572133535.6,286047004.0,Y
1572133555.4,286046999.9,P
1572133575.2,286047002.5,P
1572133595.1,286047000.0,N
1572133596.0,286047000.0,N
1572133615.8,286047002.6,N
1572133635.6,286047002.5,N
1572133655.5,286047002.5,N
1572133675.3,286047002.6,N
1572133695.1,286047002.5,N
1572133715.9,286046999.9,N
1572133735.7,286047002.5,N
1572133755.5,286047002.5,N
1572133775.4,286047000.5,N
1572133795.2,286047000.8,N
1572133815.0,286047001.2,N
1572133815.9,286047001.2,N
1572133835.8,286046996.5,Y
1572133855.6,286046997.7,P
1572133875.4,286046995.2,N
1572133895.3,286046996.8,N
1572133915.1,286046996.6,N
1572133935.8,286046999.6,N
1572133955.7,286046999.4,N
1572133975.5,286046999.6,N
1572133995.3,286046997.2,N
1572134015.2,286046996.6,N
1572134035.0,286046999.5,N
1572134035.9,286046999.5,N
1572134055.7,286046999.0,N
1572134075.6,286047000.4,N
1572134095.4,286047000.0,N
1572134115.2,286047001.2,N
1572134135.1,286046998.3,N
1572134136.0,286046998.3,N
1572134155.8,286047000.8,N
1572134175.6,286047001.0,N
1572134195.5,286046996.6,N
1572134215.3,286046999.5,N
1572134235.1,286047000.9,N
1572134255.9,286047001.1,N
1572134275.7,286047001.1,N
1572134295.5,286047000.0,N
1572134315.4,286047002.7,N
1572134335.2,286047002.7,N
1572134355.0,286047000.8,N
1572134355.9,286047000.8,N
1572134375.8,286047001.0,N
1572134395.6,286047000.5,N
