1583986356.41,$M4.1 31774 1243 1103 -22155 -27315 0 0 *54
1583986357.52,$M4.1 31775 1241 1103 -22155 -27315 0 0 *57
1583986358.66,$M4.1 31776 1241 1099 -22155 -27315 0 0 *56
1583986359.77,$M4.1 31777 1241 1103 -22155 -27315 0 0 *55
1583986360.89,$M4.1 31778 1241 1095 -22155 -27315 0 0 *54
1583986361.99,$M4.1 31779 1241 1093 -22155 -27315 0 0 *53
1583986363.08,$M4.1 31780 1241 1089 -22155 -27315 0 0 *5E
1583986364.21,$M4.1 31781 1241 1095 -22155 -27315 0 0 *52
1583986365.31,$M4.1 31782 1241 1109 -22155 -27315 0 0 *55
1583986366.38,$M4.1 31783 1243 1109 -22155 -27315 0 0 *56
1583986367.47,$M4.1 31784 1243 1109 -22155 -27315 0 0 *51
1583986368.54,$M4.1 31785 1243 1113 -22155 -27315 0 0 *5B
1583986369.65,$M4.1 31786 1245 1107 -22155 -27315 0 0 *5B
1583986370.74,$M4.1 31787 1243 1121 -22155 -27315 0 0 *58
1583986371.82,$M4.1 31788 1245 1117 -22155 -27315 0 0 *54
1583986372.93,$M4.1 31789 1245 1117 -22155 -27315 0 0 *55
1583986374.04,$M4.1 31790 1245 1095 -22155 -27315 0 0 *56
1583986375.11,$M4.1 31791 1243 1085 -22155 -27315 0 0 *50
1583986376.2,$M4.1 31792 1243 1083 -22155 -27315 0 0 *55
1583986377.3,$M4.1 31793 1245 1085 -22155 -27315 0 0 *54
1583986378.39,$M4.1 31794 1243 1083 -22155 -27315 0 0 *53
1583986379.45,$M4.1 31795 1243 1085 -22155 -27315 0 0 *54
1583986380.52,$M4.1 31796 1243 1089 -22155 -27315 0 0 *5B
1583986381.61,$M4.1 31797 1245 1089 -22155 -27315 0 0 *5C
1583986382.69,$M4.1 31798 1245 1089 -22155 -27315 0 0 *53
1583986383.81,$M4.1 31799 1245 1083 -22155 -27315 0 0 *58
1583986384.88,$M4.1 31800 1243 1085 -22155 -27315 0 0 *57
1583986385.98,$M4.1 31801 1245 1085 -22155 -27315 0 0 *50
1583986387.07,$M4.1 31802 1243 1071 -22155 -27315 0 0 *5E
1583986388.18,$M4.1 31803 1245 1065 -22155 -27315 0 0 *5C
1583986389.3,$M4.1 31804 1245 1065 -22155 -27315 0 0 *5B
1583986390.42,$M4.1 31805 1245 1065 -22155 -27315 0 0 *5A
1583986391.52,$M4.1 31806 1243 1071 -22155 -27315 0 0 *5A
1583986392.61,$M4.1 31807 1243 1071 -22155 -27315 0 0 *5B
1583986393.72,$M4.1 31808 1245 1075 -22155 -27315 0 0 *56
1583986394.82,$M4.1 31809 1243 1075 -22155 -27315 0 0 *51
1583986395.91,$M4.1 31810 1243 1075 -22155 -27315 0 0 *59
1583986397.01,$M4.1 31811 1243 1071 -22155 -27315 0 0 *5C
1583986398.1,$M4.1 31812 1243 1057 -22155 -27315 0 0 *5B
1583986399.18,$M4.1 31813 1245 1055 -22155 -27315 0 0 *5E
1583986400.25,$M4.1 31814 1243 1051 -22155 -27315 0 0 *5B
1583986401.31,$M4.1 31815 1243 1051 -22155 -27315 0 0 *5A
1583986402.37,$M4.1 31816 1243 1055 -22155 -27315 0 0 *5D
1583986403.46,$M4.1 31817 1243 1057 -22155 -27315 0 0 *5E
1583986404.54,$M4.1 31818 1243 1057 -22155 -27315 0 0 *51
1583986405.63,$M4.1 31819 1241 1055 -22155 -27315 0 0 *50
1583986406.72,$M4.1 31820 1243 1057 -22155 -27315 0 0 *5A
1583986407.82,$M4.1 31821 1241 1055 -22155 -27315 0 0 *5B
1583986408.9,$M4.1 31822 1241 1051 -22155 -27315 0 0 *5C
1583986409.99,$M4.1 31823 1239 1041 -22155 -27315 0 0 *53
1583986411.09,$M4.1 31824 1241 1043 -22155 -27315 0 0 *59
1583986412.21,$M4.1 31825 1241 1037 -22155 -27315 0 0 *5B
1583986413.29,$M4.1 31826 1241 1047 -22155 -27315 0 0 *5F
1583986414.36,$M4.1 31827 1239 1047 -22155 -27315 0 0 *51
1583986415.43,$M4.1 31828 1239 1047 -22155 -27315 0 0 *5E
1583986416.5,$M4.1 31829 1239 1043 -22155 -27315 0 0 *5B
1583986417.57,$M4.1 31830 1239 1047 -22155 -27315 0 0 *57
1583986418.69,$M4.1 31831 1241 1041 -22155 -27315 0 0 *5F
1583986419.77,$M4.1 31832 1239 1037 -22155 -27315 0 0 *52
1583986420.86,$M4.1 31833 1237 1043 -22155 -27315 0 0 *5E
1583986421.93,$M4.1 31834 1239 1051 -22155 -27315 0 0 *54
1583986423.01,$M4.1 31835 1239 1057 -22155 -27315 0 0 *53
1583986424.11,$M4.1 31836 1241 1069 -22155 -27315 0 0 *52
1583986425.18,$M4.1 31837 1239 1069 -22155 -27315 0 0 *5C
1583986426.28,$M4.1 31838 1239 1061 -22155 -27315 0 0 *5B
1583986427.37,$M4.1 31839 1241 1069 -22155 -27315 0 0 *5D
1583986428.47,$M4.1 31840 1239 1065 -22155 -27315 0 0 *50
1583986429.56,$M4.1 31841 1239 1083 -22155 -27315 0 0 *59
1583986430.66,$M4.1 31842 1239 1095 -22155 -27315 0 0 *5D
1583986431.78,$M4.1 31843 1241 1103 -22155 -27315 0 0 *5D
1583986432.88,$M4.1 31844 1241 1093 -22155 -27315 0 0 *52
1583986433.99,$M4.1 31845 1241 1095 -22155 -27315 0 0 *55
1583986435.09,$M4.1 31846 1241 1093 -22155 -27315 0 0 *50
1583986436.16,$M4.1 31847 1239 1085 -22155 -27315 0 0 *59
1583986437.28,$M4.1 31848 1241 1071 -22155 -27315 0 0 *52
1583986438.38,$M4.1 31849 1241 1069 -22155 -27315 0 0 *5A
1583986439.47,$M4.1 31850 1243 1065 -22155 -27315 0 0 *5C
1583986440.57,$M4.1 31851 1243 1075 -22155 -27315 0 0 *5C
1583986441.69,$M4.1 31852 1241 1083 -22155 -27315 0 0 *54
1583986442.76,$M4.1 31853 1243 1085 -22155 -27315 0 0 *51
1583986443.84,$M4.1 31854 1243 1075 -22155 -27315 0 0 *59
1583986444.94,$M4.1 31855 1243 1075 -22155 -27315 0 0 *58
1583986446.06,$M4.1 31856 1245 1071 -22155 -27315 0 0 *59
1583986447.13,$M4.1 31857 1243 1069 -22155 -27315 0 0 *57
1583986448.25,$M4.1 31858 1245 1075 -22155 -27315 0 0 *53
1583986449.35,$M4.1 31859 1243 1071 -22155 -27315 0 0 *50
1583986450.43,$M4.1 31860 1243 1065 -22155 -27315 0 0 *5F
1583986451.49,$M4.1 31861 1243 1051 -22155 -27315 0 0 *59
1583986452.56,$M4.1 31862 1243 1047 -22155 -27315 0 0 *5D
1583986453.63,$M4.1 31863 1243 1055 -22155 -27315 0 0 *5F
1583986454.71,$M4.1 31864 1243 1057 -22155 -27315 0 0 *5A
1583986455.76,$M4.1 31865 1243 1055 -22155 -27315 0 0 *59
1583986456.85,$M4.1 31866 1243 1061 -22155 -27315 0 0 *5D
1583986457.95,$M4.1 31867 1243 1061 -22155 -27315 0 0 *5C
1583986459.04,$M4.1 31868 1243 1061 -22155 -27315 0 0 *53
1583986460.12,$M4.1 31869 1241 1055 -22155 -27315 0 0 *57
1583986461.21,$M4.1 31870 1241 1051 -22155 -27315 0 0 *5B
1583986462.29,$M4.1 31871 1243 1057 -22155 -27315 0 0 *5E
1583986463.42,$M4.1 31872 1241 1061 -22155 -27315 0 0 *5A
1583986464.54,$M4.1 31873 1241 1061 -22155 -27315 0 0 *5B
1583986465.63,$M4.1 31874 1243 1061 -22155 -27315 0 0 *5E
1583986466.73,$M4.1 31875 1241 1047 -22155 -27315 0 0 *59
1583986467.85,$M4.1 31876 1241 1031 -22155 -27315 0 0 *5B
1583986468.95,$M4.1 31877 1241 1013 -22155 -27315 0 0 *5A
1583986470.02,$M4.1 31878 1239 1013 -22155 -27315 0 0 *5A
1583986471.09,$M4.1 31879 1239 1017 -22155 -27315 0 0 *5F
1583986472.16,$M4.1 31880 1239 1055 -22155 -27315 0 0 *5F
1583986473.27,$M4.1 31881 1241 1083 -22155 -27315 0 0 *5A
1583986474.37,$M4.1 31882 1241 1093 -22155 -27315 0 0 *58
1583986475.46,$M4.1 31883 1241 1085 -22155 -27315 0 0 *5E
1583986476.56,$M4.1 31884 1241 1055 -22155 -27315 0 0 *54
1583986477.66,$M4.1 31885 1241 1033 -22155 -27315 0 0 *55
1583986478.76,$M4.1 31886 1241 1033 -22155 -27315 0 0 *56
1583986479.88,$M4.1 31887 1241 1037 -22155 -27315 0 0 *53
1583986480.95,$M4.1 31888 1239 1047 -22155 -27315 0 0 *54
1583986482.04,$M4.1 31889 1241 1043 -22155 -27315 0 0 *5E
1583986483.15,$M4.1 31890 1241 1041 -22155 -27315 0 0 *54
1583986484.24,$M4.1 31891 1241 1047 -22155 -27315 0 0 *53
1583986485.31,$M4.1 31892 1239 1051 -22155 -27315 0 0 *58
1583986486.41,$M4.1 31893 1241 1047 -22155 -27315 0 0 *51
1583986487.49,$M4.1 31894 1239 1041 -22155 -27315 0 0 *5F
1583986488.55,$M4.1 31895 1239 1051 -22155 -27315 0 0 *5F
1583986489.65,$M4.1 31896 1239 1065 -22155 -27315 0 0 *5B
1583986490.73,$M4.1 31897 1239 1071 -22155 -27315 0 0 *5F
1583986491.84,$M4.1 31898 1239 1079 -22155 -27315 0 0 *58
1583986492.95,$M4.1 31899 1241 1079 -22155 -27315 0 0 *56
1583986494.07,$M4.1 31900 1241 1079 -22155 -27315 0 0 *57
1583986495.2,$M4.1 31901 1241 1083 -22155 -27315 0 0 *53
1583986496.29,$M4.1 31902 1245 1093 -22155 -27315 0 0 *55
1583986497.39,$M4.1 31903 1243 1083 -22155 -27315 0 0 *53
1583986498.51,$M4.1 31904 1241 1075 -22155 -27315 0 0 *5F
1583986499.59,$M4.1 31905 1243 1083 -22155 -27315 0 0 *55
1583986500.68,$M4.1 31906 1243 1083 -22155 -27315 0 0 *56
1583986501.78,$M4.1 31907 1245 1085 -22155 -27315 0 0 *57
1583986502.85,$M4.1 31908 1243 1085 -22155 -27315 0 0 *5E
1583986503.97,$M4.1 31909 1245 1083 -22155 -27315 0 0 *5F
1583986505.08,$M4.1 31910 1245 1071 -22155 -27315 0 0 *5A
1583986506.2,$M4.1 31911 1245 1061 -22155 -27315 0 0 *5A
1583986507.29,$M4.1 31912 1245 1051 -22155 -27315 0 0 *5A
1583986508.4,$M4.1 31913 1245 1041 -22155 -27315 0 0 *5A
1583986509.49,$M4.1 31914 1245 1055 -22155 -27315 0 0 *58
1583986510.62,$M4.1 31915 1245 1079 -22155 -27315 0 0 *57
1583986511.74,$M4.1 31916 1245 1075 -22155 -27315 0 0 *58
1583986512.82,$M4.1 31917 1245 1043 -22155 -27315 0 0 *5C
1583986513.89,$M4.1 31918 1243 1055 -22155 -27315 0 0 *52
1583986514.98,$M4.1 31919 1245 1047 -22155 -27315 0 0 *56
1583986516.06,$M4.1 31920 1243 1041 -22155 -27315 0 0 *5C
1583986517.15,$M4.1 31921 1243 1041 -22155 -27315 0 0 *5D
1583986518.22,$M4.1 31922 1243 1047 -22155 -27315 0 0 *58
1583986519.27,$M4.1 31923 1243 1043 -22155 -27315 0 0 *5D
1583986520.34,$M4.1 31924 1243 1051 -22155 -27315 0 0 *59
1583986521.43,$M4.1 31925 1243 1041 -22155 -27315 0 0 *59
1583986522.51,$M4.1 31926 1243 1037 -22155 -27315 0 0 *5B
1583986523.58,$M4.1 31927 1243 1033 -22155 -27315 0 0 *5E
1583986524.63,$M4.1 31928 1243 1043 -22155 -27315 0 0 *56
1583986525.72,$M4.1 31929 1243 1041 -22155 -27315 0 0 *55
1583986526.82,$M4.1 31930 1243 1031 -22155 -27315 0 0 *5A
1583986527.94,$M4.1 31931 1241 1019 -22155 -27315 0 0 *53
1583986529.01,$M4.1 31932 1239 1017 -22155 -27315 0 0 *51
1583986530.11,$M4.1 31933 1241 1005 -22155 -27315 0 0 *5C
1583986531.19,$M4.1 31934 1241 999 -22155 -27315 0 0 *66
1583986532.3,$M4.1 31935 1241 1013 -22155 -27315 0 0 *5D
1583986533.4,$M4.1 31936 1241 1017 -22155 -27315 0 0 *5A
1583986534.47,$M4.1 31937 1239 1013 -22155 -27315 0 0 *50
1583986535.57,$M4.1 31938 1241 1005 -22155 -27315 0 0 *57
1583986536.65,$M4.1 31939 1241 1013 -22155 -27315 0 0 *51
1583986537.74,$M4.1 31940 1239 1013 -22155 -27315 0 0 *50
1583986538.82,$M4.1 31941 1239 1023 -22155 -27315 0 0 *52
1583986539.92,$M4.1 31942 1239 1031 -22155 -27315 0 0 *52
1583986541.04,$M4.1 31943 1237 1031 -22155 -27315 0 0 *5D
1583986542.16,$M4.1 31944 1237 1037 -22155 -27315 0 0 *5C
1583986543.28,$M4.1 31945 1237 1037 -22155 -27315 0 0 *5D
1583986544.33,$M4.1 31946 1239 1047 -22155 -27315 0 0 *57
1583986545.4,$M4.1 31947 1239 1051 -22155 -27315 0 0 *51
1583986546.5,$M4.1 31948 1237 1047 -22155 -27315 0 0 *57
1583986547.59,$M4.1 31949 1237 1047 -22155 -27315 0 0 *56
1583986548.66,$M4.1 31950 1239 1051 -22155 -27315 0 0 *57
1583986549.73,$M4.1 31951 1239 1047 -22155 -27315 0 0 *51
1583986550.81,$M4.1 31952 1239 1057 -22155 -27315 0 0 *53
1583986551.88,$M4.1 31953 1239 1055 -22155 -27315 0 0 *50
1583986552.97,$M4.1 31954 1239 1065 -22155 -27315 0 0 *54
1583986554.05,$M4.1 31955 1239 1065 -22155 -27315 0 0 *55
1583986555.14,$M4.1 31956 1239 1057 -22155 -27315 0 0 *57
1583986556.25,$M4.1 31957 1241 1061 -22155 -27315 0 0 *5C
1583986557.35,$M4.1 31958 1241 1069 -22155 -27315 0 0 *5B
1583986558.47,$M4.1 31959 1241 1071 -22155 -27315 0 0 *53
1583986559.57,$M4.1 31960 1239 1061 -22155 -27315 0 0 *57
1583986560.63,$M4.1 31961 1239 1051 -22155 -27315 0 0 *55
1583986561.73,$M4.1 31962 1241 1047 -22155 -27315 0 0 *5E
1583986562.81,$M4.1 31963 1241 1043 -22155 -27315 0 0 *5B
1583986563.91,$M4.1 31964 1241 1047 -22155 -27315 0 0 *58
1583986565.0,$M4.1 31965 1241 1051 -22155 -27315 0 0 *5E
1583986566.1,$M4.1 31966 1241 1051 -22155 -27315 0 0 *5D
1583986567.19,$M4.1 31967 1239 1041 -22155 -27315 0 0 *52
1583986568.27,$M4.1 31968 1241 1055 -22155 -27315 0 0 *57
1583986569.37,$M4.1 31969 1241 1069 -22155 -27315 0 0 *59
1583986570.49,$M4.1 31970 1241 1061 -22155 -27315 0 0 *59
1583986571.59,$M4.1 31971 1239 1065 -22155 -27315 0 0 *53
1583986572.69,$M4.1 31972 1241 1057 -22155 -27315 0 0 *5E
1583986573.81,$M4.1 31973 1241 1061 -22155 -27315 0 0 *5A
1583986574.91,$M4.1 31974 1243 1071 -22155 -27315 0 0 *5E
1583986576.0,$M4.1 31975 1245 1051 -22155 -27315 0 0 *5B
1583986577.07,$M4.1 31976 1243 1051 -22155 -27315 0 0 *5E
1583986578.12,$M4.1 31977 1243 1055 -22155 -27315 0 0 *5B
1583986579.19,$M4.1 31978 1243 1055 -22155 -27315 0 0 *54
1583986580.27,$M4.1 31979 1241 1051 -22155 -27315 0 0 *53
1583986581.36,$M4.1 31980 1243 1057 -22155 -27315 0 0 *51
1583986582.43,$M4.1 31981 1243 1069 -22155 -27315 0 0 *5D
1583986583.55,$M4.1 31982 1245 1079 -22155 -27315 0 0 *59
1583986584.65,$M4.1 31983 1243 1075 -22155 -27315 0 0 *52
1583986585.73,$M4.1 31984 1243 1061 -22155 -27315 0 0 *50
1583986586.82,$M4.1 31985 1243 1057 -22155 -27315 0 0 *54
1583986587.9,$M4.1 31986 1243 1057 -22155 -27315 0 0 *57
1583986589.02,$M4.1 31987 1245 1061 -22155 -27315 0 0 *55
1583986590.11,$M4.1 31988 1243 1065 -22155 -27315 0 0 *58
1583986591.18,$M4.1 31989 1243 1069 -22155 -27315 0 0 *55
1583986592.29,$M4.1 31990 1245 1065 -22155 -27315 0 0 *57
1583986593.41,$M4.1 31991 1245 1065 -22155 -27315 0 0 *56
1583986594.5,$M4.1 31992 1243 1061 -22155 -27315 0 0 *57
1583986595.61,$M4.1 31993 1245 1061 -22155 -27315 0 0 *50
1583986596.73,$M4.1 31994 1245 1061 -22155 -27315 0 0 *57
1583986597.85,$M4.1 31995 1245 1065 -22155 -27315 0 0 *52
1583986598.95,$M4.1 31996 1243 1071 -22155 -27315 0 0 *52
1583986600.05,$M4.1 31997 1245 1069 -22155 -27315 0 0 *5C
1583986601.12,$M4.1 31998 1243 1069 -22155 -27315 0 0 *55
1583986602.2,$M4.1 31999 1243 1061 -22155 -27315 0 0 *5C
1583986603.29,$M4.1 32000 1243 1061 -22155 -27315 0 0 *56
1583986604.39,$M4.1 32001 1245 1069 -22155 -27315 0 0 *59
1583986605.46,$M4.1 32002 1243 1069 -22155 -27315 0 0 *5C
1583986606.56,$M4.1 32003 1243 1075 -22155 -27315 0 0 *50
1583986607.68,$M4.1 32004 1245 1075 -22155 -27315 0 0 *51
1583986608.8,$M4.1 32005 1245 1079 -22155 -27315 0 0 *5C
1583986609.93,$M4.1 32006 1245 1075 -22155 -27315 0 0 *53
1583986611.05,$M4.1 32007 1245 1079 -22155 -27315 0 0 *5E
1583986612.16,$M4.1 32008 1245 1079 -22155 -27315 0 0 *51
1583986613.27,$M4.1 32009 1249 1085 -22155 -27315 0 0 *5F
1583986614.37,$M4.1 32010 1249 1085 -22155 -27315 0 0 *57
1583986615.48,$M4.1 32011 1249 1083 -22155 -27315 0 0 *50
1583986616.6,$M4.1 32012 1249 1095 -22155 -27315 0 0 *54
1583986617.72,$M4.1 32013 1249 1095 -22155 -27315 0 0 *55
1583986618.82,$M4.1 32014 1249 1069 -22155 -27315 0 0 *51
1583986619.94,$M4.1 32015 1249 1065 -22155 -27315 0 0 *5C
1583986621.04,$M4.1 32016 1249 1069 -22155 -27315 0 0 *53
1583986622.17,$M4.1 32017 1249 1075 -22155 -27315 0 0 *5F
1583986623.29,$M4.1 32018 1249 1079 -22155 -27315 0 0 *5C
1583986624.41,$M4.1 32019 1249 1075 -22155 -27315 0 0 *51
1583986625.51,$M4.1 32020 1249 1069 -22155 -27315 0 0 *56
1583986626.61,$M4.1 32021 1251 1057 -22155 -27315 0 0 *53
1583986627.73,$M4.1 32022 1249 1061 -22155 -27315 0 0 *5C
1583986628.84,$M4.1 32023 1249 1061 -22155 -27315 0 0 *5D
1583986629.93,$M4.1 32024 1249 1055 -22155 -27315 0 0 *5D
1583986631.0,$M4.1 32025 1251 1055 -22155 -27315 0 0 *55
1583986632.08,$M4.1 32026 1249 1055 -22155 -27315 0 0 *5F
1583986633.2,$M4.1 32027 1249 1057 -22155 -27315 0 0 *5C
1583986634.29,$M4.1 32028 1249 1055 -22155 -27315 0 0 *51
1583986635.39,$M4.1 32029 1251 1061 -22155 -27315 0 0 *5E
1583986636.49,$M4.1 32030 1249 1057 -22155 -27315 0 0 *5A
1583986637.59,$M4.1 32031 1245 1051 -22155 -27315 0 0 *51
1583986638.68,$M4.1 32032 1249 1051 -22155 -27315 0 0 *5E
1583986639.78,$M4.1 32033 1249 1051 -22155 -27315 0 0 *5F
1583986640.86,$M4.1 32034 1249 1055 -22155 -27315 0 0 *5C
1583986641.95,$M4.1 32035 1249 1055 -22155 -27315 0 0 *5D
1583986643.05,$M4.1 32036 1249 1047 -22155 -27315 0 0 *5D
1583986644.15,$M4.1 32037 1249 1047 -22155 -27315 0 0 *5C
1583986645.24,$M4.1 32038 1249 1055 -22155 -27315 0 0 *50
1583986646.35,$M4.1 32039 1249 1061 -22155 -27315 0 0 *56
1583986647.45,$M4.1 32040 1249 1069 -22155 -27315 0 0 *50
1583986648.56,$M4.1 32041 1249 1069 -22155 -27315 0 0 *51
1583986649.67,$M4.1 32042 1249 1075 -22155 -27315 0 0 *5F
1583986650.79,$M4.1 32043 1249 1071 -22155 -27315 0 0 *5A
1583986651.91,$M4.1 32044 1249 1061 -22155 -27315 0 0 *5C
1583986653.03,$M4.1 32045 1249 1057 -22155 -27315 0 0 *58
1583986654.09,$M4.1 32046 1251 1055 -22155 -27315 0 0 *50
1583986655.18,$M4.1 32047 1251 1061 -22155 -27315 0 0 *56
1583986656.28,$M4.1 32048 1249 1069 -22155 -27315 0 0 *58
1583986657.41,$M4.1 32049 1249 1079 -22155 -27315 0 0 *58
1583986658.53,$M4.1 32050 1249 1083 -22155 -27315 0 0 *55
1583986659.63,$M4.1 32051 1249 1085 -22155 -27315 0 0 *52
1583986660.75,$M4.1 32052 1249 1071 -22155 -27315 0 0 *5A
1583986661.82,$M4.1 32053 1251 1069 -22155 -27315 0 0 *5B
1583986662.94,$M4.1 32054 1249 1065 -22155 -27315 0 0 *59
1583986664.05,$M4.1 32055 1249 1065 -22155 -27315 0 0 *58
1583986665.17,$M4.1 32056 1249 1071 -22155 -27315 0 0 *5E
1583986666.27,$M4.1 32057 1251 1071 -22155 -27315 0 0 *56
1583986667.36,$M4.1 32058 1251 1071 -22155 -27315 0 0 *59
1583986668.43,$M4.1 32059 1251 1069 -22155 -27315 0 0 *51
1583986669.53,$M4.1 32060 1249 1069 -22155 -27315 0 0 *52
1583986670.63,$M4.1 32061 1251 1075 -22155 -27315 0 0 *57
1583986671.75,$M4.1 32062 1249 1071 -22155 -27315 0 0 *59
1583986672.86,$M4.1 32063 1249 1071 -22155 -27315 0 0 *58
1583986673.93,$M4.1 32064 1251 1069 -22155 -27315 0 0 *5F
1583986675.05,$M4.1 32065 1249 1075 -22155 -27315 0 0 *5A
1583986676.15,$M4.1 32066 1251 1079 -22155 -27315 0 0 *5C
1583986677.22,$M4.1 32067 1251 1069 -22155 -27315 0 0 *5C
1583986678.31,$M4.1 32068 1251 1065 -22155 -27315 0 0 *5F
1583986679.41,$M4.1 32069 1251 1065 -22155 -27315 0 0 *5E
1583986680.5,$M4.1 32070 1249 1069 -22155 -27315 0 0 *53
1583986681.6,$M4.1 32071 1251 1071 -22155 -27315 0 0 *52
1583986682.7,$M4.1 32072 1251 1075 -22155 -27315 0 0 *55
1583986683.78,$M4.1 32073 1251 1065 -22155 -27315 0 0 *55
1583986684.87,$M4.1 32074 1251 1065 -22155 -27315 0 0 *52
1583986685.94,$M4.1 32075 1251 1055 -22155 -27315 0 0 *50
1583986686.99,$M4.1 32076 1251 1055 -22155 -27315 0 0 *53
1583986688.06,$M4.1 32077 1251 1051 -22155 -27315 0 0 *56
1583986689.15,$M4.1 32078 1249 1047 -22155 -27315 0 0 *57
1583986690.25,$M4.1 32079 1249 1055 -22155 -27315 0 0 *55
1583986691.33,$M4.1 32080 1251 1057 -22155 -27315 0 0 *58
1583986692.42,$M4.1 32081 1251 1057 -22155 -27315 0 0 *59
1583986693.49,$M4.1 32082 1251 1055 -22155 -27315 0 0 *58
1583986694.57,$M4.1 32083 1249 1055 -22155 -27315 0 0 *50
1583986695.66,$M4.1 32084 1249 1051 -22155 -27315 0 0 *53
1583986696.74,$M4.1 32085 1251 1057 -22155 -27315 0 0 *5D
1583986697.81,$M4.1 32086 1251 1055 -22155 -27315 0 0 *5C
1583986698.88,$M4.1 32087 1251 1055 -22155 -27315 0 0 *5D
1583986699.97,$M4.1 32088 1249 1047 -22155 -27315 0 0 *58
1583986701.05,$M4.1 32089 1251 1041 -22155 -27315 0 0 *56
1583986702.15,$M4.1 32090 1249 1033 -22155 -27315 0 0 *52
1583986703.26,$M4.1 32091 1251 1031 -22155 -27315 0 0 *58
1583986704.37,$M4.1 32092 1249 1041 -22155 -27315 0 0 *55
1583986705.49,$M4.1 32093 1249 1027 -22155 -27315 0 0 *54
1583986706.61,$M4.1 32094 1249 1037 -22155 -27315 0 0 *52
1583986707.72,$M4.1 32095 1245 1041 -22155 -27315 0 0 *5E
1583986708.81,$M4.1 32096 1249 1047 -22155 -27315 0 0 *57
1583986709.91,$M4.1 32097 1249 1047 -22155 -27315 0 0 *56
1583986711.0,$M4.1 32098 1249 1051 -22155 -27315 0 0 *5E
1583986712.08,$M4.1 32099 1245 1043 -22155 -27315 0 0 *50
1583986713.2,$M4.1 32100 1245 1041 -22155 -27315 0 0 *53
1583986714.3,$M4.1 32101 1245 1047 -22155 -27315 0 0 *54
1583986715.39,$M4.1 32102 1245 1051 -22155 -27315 0 0 *50
1583986716.5,$M4.1 32103 1249 1061 -22155 -27315 0 0 *5E
1583986717.62,$M4.1 32104 1249 1065 -22155 -27315 0 0 *5D
1583986718.72,$M4.1 32105 1249 1069 -22155 -27315 0 0 *50
1583986719.82,$M4.1 32106 1249 1069 -22155 -27315 0 0 *53
1583986720.94,$M4.1 32107 1249 1071 -22155 -27315 0 0 *5B
1583986722.06,$M4.1 32108 1245 1071 -22155 -27315 0 0 *58
1583986723.16,$M4.1 32109 1251 1083 -22155 -27315 0 0 *51
1583986724.23,$M4.1 32110 1251 1085 -22155 -27315 0 0 *5F
1583986725.33,$M4.1 32111 1251 1075 -22155 -27315 0 0 *51
1583986726.41,$M4.1 32112 1249 1069 -22155 -27315 0 0 *56
1583986727.52,$M4.1 32113 1251 1071 -22155 -27315 0 0 *57
1583986728.62,$M4.1 32114 1249 1069 -22155 -27315 0 0 *50
1583986729.7,$M4.1 32115 1251 1071 -22155 -27315 0 0 *51
1583986730.8,$M4.1 32116 1251 1079 -22155 -27315 0 0 *5A
1583986731.87,$M4.1 32117 1251 1069 -22155 -27315 0 0 *5A
1583986732.94,$M4.1 32118 1251 1069 -22155 -27315 0 0 *55
1583986734.06,$M4.1 32119 1249 1065 -22155 -27315 0 0 *51
1583986735.18,$M4.1 32120 1249 1057 -22155 -27315 0 0 *5A
1583986736.25,$M4.1 32121 1251 1047 -22155 -27315 0 0 *53
1583986737.32,$M4.1 32122 1251 1043 -22155 -27315 0 0 *54
1583986738.4,$M4.1 32123 1251 1037 -22155 -27315 0 0 *56
1583986739.5,$M4.1 32124 1251 1037 -22155 -27315 0 0 *51
1583986740.6,$M4.1 32125 1249 1033 -22155 -27315 0 0 *5D
1583986741.72,$M4.1 32126 1249 1037 -22155 -27315 0 0 *5A
1583986742.81,$M4.1 32127 1249 1047 -22155 -27315 0 0 *5C
1583986743.91,$M4.1 32128 1249 1051 -22155 -27315 0 0 *54
1583986745.01,$M4.1 32129 1249 1057 -22155 -27315 0 0 *53
1583986746.13,$M4.1 32130 1249 1057 -22155 -27315 0 0 *5B
1583986747.24,$M4.1 32131 1249 1057 -22155 -27315 0 0 *5A
1583986748.36,$M4.1 32132 1245 1057 -22155 -27315 0 0 *55
1583986749.48,$M4.1 32133 1249 1065 -22155 -27315 0 0 *59
1583986750.55,$M4.1 32134 1251 1055 -22155 -27315 0 0 *54
1583986751.63,$M4.1 32135 1249 1047 -22155 -27315 0 0 *5F
1583986752.75,$M4.1 32136 1249 1041 -22155 -27315 0 0 *5A
1583986753.87,$M4.1 32137 1245 1037 -22155 -27315 0 0 *56
1583986754.95,$M4.1 32138 1249 1043 -22155 -27315 0 0 *56
1583986756.05,$M4.1 32139 1249 1047 -22155 -27315 0 0 *53
1583986757.14,$M4.1 32140 1245 1043 -22155 -27315 0 0 *55
1583986758.24,$M4.1 32141 1245 1043 -22155 -27315 0 0 *54
1583986759.33,$M4.1 32142 1245 1043 -22155 -27315 0 0 *57
1583986760.41,$M4.1 32143 1249 1055 -22155 -27315 0 0 *5D
1583986761.51,$M4.1 32144 1245 1055 -22155 -27315 0 0 *56
1583986762.6,$M4.1 32145 1249 1051 -22155 -27315 0 0 *5F
1583986763.68,$M4.1 32146 1245 1047 -22155 -27315 0 0 *57
1583986764.78,$M4.1 32147 1245 1047 -22155 -27315 0 0 *56
1583986765.87,$M4.1 32148 1245 1051 -22155 -27315 0 0 *5E
1583986766.97,$M4.1 32149 1245 1051 -22155 -27315 0 0 *5F
1583986768.06,$M4.1 32150 1245 1051 -22155 -27315 0 0 *57
1583986769.16,$M4.1 32151 1245 1033 -22155 -27315 0 0 *52
1583986770.26,$M4.1 32152 1245 1017 -22155 -27315 0 0 *57
1583986771.35,$M4.1 32153 1243 1019 -22155 -27315 0 0 *5E
1583986772.45,$M4.1 32154 1245 1009 -22155 -27315 0 0 *5E
1583986773.51,$M4.1 32155 1243 1005 -22155 -27315 0 0 *55
1583986774.6,$M4.1 32156 1243 1019 -22155 -27315 0 0 *5B
1583986775.72,$M4.1 32157 1245 1023 -22155 -27315 0 0 *55
1583986776.82,$M4.1 32158 1243 1031 -22155 -27315 0 0 *5F
1583986777.94,$M4.1 32159 1245 1041 -22155 -27315 0 0 *5F
1583986779.02,$M4.1 32160 1243 1041 -22155 -27315 0 0 *53
1583986780.11,$M4.1 32161 1243 1037 -22155 -27315 0 0 *53
1583986781.18,$M4.1 32162 1243 1033 -22155 -27315 0 0 *54
1583986782.28,$M4.1 32163 1241 1033 -22155 -27315 0 0 *57
1583986783.36,$M4.1 32164 1243 1037 -22155 -27315 0 0 *56
1583986784.48,$M4.1 32165 1241 1041 -22155 -27315 0 0 *54
1583986785.55,$M4.1 32166 1239 1043 -22155 -27315 0 0 *5A
1583986786.63,$M4.1 32167 1243 1041 -22155 -27315 0 0 *54
1583986787.75,$M4.1 32168 1241 1037 -22155 -27315 0 0 *58
1583986788.87,$M4.1 32169 1241 1037 -22155 -27315 0 0 *59
1583986789.99,$M4.1 32170 1241 1041 -22155 -27315 0 0 *50
1583986791.09,$M4.1 32171 1241 1041 -22155 -27315 0 0 *51
1583986792.19,$M4.1 32172 1241 1043 -22155 -27315 0 0 *50
1583986793.27,$M4.1 32173 1241 1047 -22155 -27315 0 0 *55
1583986794.38,$M4.1 32174 1241 1033 -22155 -27315 0 0 *51
1583986795.49,$M4.1 32175 1241 1019 -22155 -27315 0 0 *58
1583986796.63,$M4.1 32176 1241 1031 -22155 -27315 0 0 *51
1583986797.73,$M4.1 32177 1241 1033 -22155 -27315 0 0 *52
1583986798.81,$M4.1 32178 1239 1037 -22155 -27315 0 0 *56
1583986799.9,$M4.1 32179 1241 1043 -22155 -27315 0 0 *5B
1583986800.97,$M4.1 32180 1239 1043 -22155 -27315 0 0 *52