#timestamp,LO_Frequency,Hit,StdDev 
1460253615.0,286046997.6,N
1460253615.9,286046997.6,N
1460253635.8,286046997.0,N
1460253655.6,286046996.8,N
1460253675.4,286046997.9,N
1460253695.3,286046996.1,N
1460253715.1,286046995.7,Y
1460253735.8,286046999.4,P
1460253755.7,286046998.6,N
1460253775.5,286046998.2,P
1460253795.3,286046999.9,N
1460253815.2,286047000.3,N
1460253835.9,286047001.7,N
1460253855.7,286047003.2,N
1460253875.6,286047003.3,N
1460253895.4,286047003.1,N
1460253915.2,286047003.5,N
1460253935.0,286047004.5,N
1460253936.0,286047004.5,N
1460253955.8,286047006.8,N
1460253975.6,286047010.8,Y
1460253995.5,286047008.5,P
1460254015.3,286047009.4,N
1460254035.1,286047007.4,N
1460254055.8,286047008.9,N
1460254075.7,286047006.9,N
1460254095.5,286047006.7,N
1460254115.3,286047008.0,Y
1460254135.2,286047004.1,P
1460254155.0,286047001.9,N
1460254155.9,286047001.9,N
1460254175.7,286047002.1,N
1460254195.6,286047005.1,N
1460254215.4,286047008.6,Y
1460254235.2,286047005.6,P
1460254255.1,286047006.8,P
1460254256.0,286047006.8,P
1460254275.8,286047004.2,Y
1460254295.7,286046993.7,P
1460254315.5,286046993.3,N
1460254335.3,286046997.9,N
1460254355.1,286046996.3,N
1460254375.9,286046992.3,N
1460254395.7,286046994.8,N
1460254415.5,286046992.3,N
1460254435.4,286046994.6,N
1460254455.2,286046992.3,N
1460254475.0,286046992.1,N
1460254475.9,286046992.1,N
1460254495.8,286046992.4,N
1460254515.6,286046990.4,N
1460254535.4,286046988.7,Y
1460254555.3,286046998.0,P
1460254575.1,286047000.3,N
1460254576.0,286047000.3,N
1460254595.8,286046998.6,N
1460254615.7,286046998.1,N
1460254635.5,286047002.4,N
1460254655.3,286046999.8,N
1460254675.2,286046999.7,N
1460254695.9,286047001.0,N
1460254715.7,286047002.1,N
1460254735.5,286047003.8,N
1460254755.4,286047003.3,N
1460254775.2,286047005.1,N
1460254795.0,286047005.6,N
1460254795.9,286047005.6,N
1460254815.8,286047006.0,N
1460254835.6,286047001.5,N
1460254855.4,286047001.6,N
1460254875.3,286047000.2,N
1460254895.1,286047004.3,N
1460254896.0,286047004.3,N
1460254915.8,286047001.4,N
1460254935.7,286047004.2,N
1460254955.5,286047005.6,N
1460254975.3,286047004.8,N
1460254995.2,286047005.8,N
1460255015.9,286047003.0,N
1460255035.7,286047003.1,N
1460255055.5,286047005.6,N
1460255075.4,286047007.1,N
1460255095.2,286047006.4,N
1460255115.0,286047002.9,N
1460255115.9,286047002.9,N
1460255135.8,286047001.3,N
1460255155.6,286047001.6,N
1460255175.4,286047004.1,N
1460255195.3,286047005.2,N
1460255215.1,286047006.8,Y
1460255235.8,286047004.1,P
1460255255.7,286047001.5,P
1460255275.5,286046998.4,N
1460255295.3,286047000.7,N
1460255315.2,286046999.4,N
1460255335.9,286046998.3,N
1460255355.7,286047000.9,N
1460255375.6,286046998.1,N
1460255395.4,286046999.4,N
1460255415.2,286046998.2,N
1460255435.1,286047000.7,N
1460255436.0,286047000.7,N
1460255455.8,286046998.5,N
1460255475.6,286047002.7,N
1460255495.4,286047001.6,N
1460255515.3,286047002.7,N
1460255535.1,286047000.5,N
1460255555.8,286046999.7,N
1460255575.7,286047000.8,N
1460255595.5,286047003.6,N
1460255615.3,286047004.7,N
1460255635.2,286047006.9,Y
1460255655.9,286047003.7,P
1460255675.7,286047001.8,N
1460255695.6,286047001.7,N
1460255715.4,286046998.2,N
1460255735.2,286046999.7,N
1460255755.1,286046999.0,N
1460255756.0,286046999.0,N
1460255775.8,286046999.2,N
1460255795.6,286046998.9,N
1460255815.5,286046999.5,N
1460255835.3,286046995.1,Y
1460255855.1,286046995.0,P
1460255875.9,286046994.0,N
1460255895.7,286046990.2,P
1460255915.5,286046996.1,N
1460255935.3,286046995.6,N
1460255955.2,286046996.2,N
1460255975.0,286046993.8,N
1460255975.9,286046993.8,N
1460255995.7,286046994.3,N
1460256015.6,286046995.8,N
1460256035.4,286046993.5,N
1460256055.2,286046992.1,Y
1460256075.1,286046998.1,P
1460256076.0,286046998.1,N
1460256095.8,286046999.5,N
1460256115.6,286046995.9,N
1460256135.5,286046996.5,N
1460256155.3,286046995.0,Y
1460256175.1,286046999.6,P
1460256195.9,286046998.4,N
1460256215.7,286046998.8,N
1460256235.5,286047000.7,N
1460256255.4,286046999.2,N
1460256275.2,286047000.6,N
1460256295.0,286046998.1,N
1460256295.9,286046998.1,N
1460256315.8,286046996.5,Y
1460256335.6,286046995.2,P
1460256355.4,286046996.1,N
1460256375.3,286046999.5,N
1460256395.1,286046999.9,N
1460256415.8,286046998.9,N
1460256435.7,286047000.6,N
1460256455.5,286047002.3,N
1460256475.3,286046999.5,N
1460256495.2,286046996.7,N
1460256515.9,286046995.4,N
1460256535.7,286046996.7,N
1460256555.6,286046997.2,N
1460256575.4,286046997.1,N
1460256595.2,286047000.7,N
1460256615.0,286046999.9,N
1460256615.9,286046999.9,N
1460256635.8,286046998.2,N
1460256655.6,286047002.4,N
1460256675.4,286046998.4,N
1460256695.3,286046998.3,N
1460256715.1,286047000.1,N
1460256716.0,286047000.1,N
1460256735.8,286047000.7,N
1460256755.7,286046998.4,N
1460256775.5,286046997.5,N
1460256795.3,286046995.4,N
1460256815.2,286046996.0,N
1460256835.9,286046997.4,N
1460256855.7,286046993.8,Y
1460256875.6,286046999.0,P
1460256895.4,286046994.9,P
1460256915.2,286046995.7,N
1460256935.0,286046997.5,N
1460256936.0,286046997.5,N
1460256955.8,286046996.6,N
1460256975.6,286046997.7,N
1460256995.4,286046996.7,N
1460257015.3,286046995.4,Y
1460257035.1,286046998.6,P
1460257055.8,286046996.5,P
1460257075.7,286046998.8,N
1460257095.5,286047003.2,Y
1460257115.3,286047007.3,P
1460257135.2,286047004.6,N
1460257155.0,286047007.8,N
1460257155.9,286047007.8,N
1460257175.7,286047008.5,N
1460257195.6,286047010.0,N
