#timestamp,LO_Frequency,Hit,StdDev 
1562083215.6,286046995.0,Y
1562083235.4,286046997.1,P
1562083255.3,286046997.5,N
1562083275.1,286046995.8,P
1562083295.8,286046995.0,Y
1562083315.7,286046999.4,P
1562083335.5,286046999.4,N
1562083355.4,286046999.2,N
1562083375.2,286046996.8,Y
1562083395.0,286046998.8,P
1562083395.9,286046998.8,P
1562083415.8,286047001.2,P
1562083435.6,286046998.1,N
1562083455.5,286046998.1,N
1562083475.3,286046998.5,N
1562083495.1,286047000.8,N
1562083515.9,286046998.6,N
1562083535.7,286046998.5,N
1562083555.5,286047001.1,N
1562083575.4,286047000.9,N
1562083595.2,286047000.2,N
1562083615.1,286047000.4,N
1562083616.0,286047000.4,N
1562083635.8,286046999.8,N
1562083655.6,286046999.7,N
1562083675.5,286046999.8,N
1562083695.3,286047002.7,N
1562083715.2,286046999.9,N
1562083735.9,286047000.9,N
1562083755.7,286047001.1,N
1562083775.6,286047000.3,N
1562083795.4,286046998.6,N
1562083815.2,286046998.7,N
1562083835.1,286047000.8,N
1562083836.0,286047000.8,N
1562083855.8,286047000.8,N
1562083875.7,286046998.3,N
1562083895.5,286047001.1,N
1562083915.3,286046998.1,N
1562083935.2,286046998.7,N
1562083955.0,286046999.1,N
1562083955.9,286046999.1,N
1562083975.8,286046996.5,N
1562083995.6,286046998.8,N
1562084015.4,286046998.4,N
1562084035.3,286046998.4,N
1562084055.1,286046998.1,N
1562084075.8,286046998.7,N
1562084095.7,286046998.3,N
1562084115.5,286046998.5,N
1562084135.4,286046999.2,N
1562084155.2,286046998.5,N
1562084175.0,286047001.0,N
1562084175.9,286047001.0,N
1562084195.8,286046998.2,N
1562084215.6,286047000.8,N
1562084235.5,286046998.5,N
1562084255.3,286046998.9,N
1562084275.1,286046999.1,N
1562084295.9,286046999.2,N
1562084315.7,286046999.4,N
1562084335.5,286047001.2,N
1562084355.4,286047000.5,N
1562084375.2,286046999.8,N
1562084395.1,286047000.2,N
1562084396.0,286047000.2,N
1562084415.8,286047000.9,N
1562084435.6,286046998.2,N
1562084455.5,286047001.2,N
1562084475.3,286046998.2,N
1562084495.2,286047001.1,N
1562084515.9,286047000.0,N
1562084535.7,286047002.4,N
1562084555.6,286047002.1,N
1562084575.4,286047002.8,N
1562084595.3,286047002.1,N
1562084615.1,286047002.8,N
1562084616.0,286047002.8,N
1562084635.8,286046999.8,N
1562084655.7,286047002.3,N
1562084675.5,286047002.7,N
1562084695.3,286047001.6,N
1562084715.2,286046999.8,N
1562084735.0,286047000.2,N
1562084735.9,286047000.2,N
1562084755.8,286047000.5,N
1562084775.6,286047000.2,N
1562084795.4,286047000.6,N
1562084815.3,286047000.0,N
1562084835.1,286047002.8,N
1562084855.9,286047001.9,N
1562084875.7,286047002.0,N
1562084895.5,286047001.9,N
1562084915.4,286047002.5,N
1562084935.2,286047002.7,N
1562084955.0,286047000.4,N
1562084955.9,286047000.4,N
1562084975.8,286047000.2,N
1562084995.6,286047002.7,N
1562085015.5,286047000.2,N
1562085035.3,286047002.7,N
1562085055.1,286047000.0,N
1562085075.9,286047000.0,N
1562085095.7,286047000.4,N
1562085115.5,286046999.7,N
1562085135.4,286047002.3,N
1562085155.2,286047001.9,N
1562085175.1,286047004.0,Y
1562085176.0,286047004.0,P
1562085195.8,286047002.3,N
1562085215.6,286047001.3,N
1562085235.5,286047001.8,N
1562085255.3,286047001.7,N
1562085275.2,286047001.3,N
1562085295.9,286047001.9,N
1562085315.7,286047002.4,N
1562085335.6,286047002.4,N
1562085355.4,286047002.6,Y
1562085375.2,286047000.2,P
1562085395.1,286046998.1,N
1562085396.0,286046998.1,N
1562085415.8,286047000.7,N
1562085435.7,286047000.6,N
1562085455.5,286046998.5,N
1562085475.3,286047000.9,N
1562085495.2,286047001.1,N
1562085515.0,286047000.0,N
1562085515.9,286047000.0,N
1562085535.8,286047000.4,N
1562085555.6,286047000.8,N
1562085575.4,286047001.2,N
1562085595.3,286047001.1,N
1562085615.1,286046998.3,N
1562085635.9,286046998.1,N
1562085655.7,286047000.2,N
1562085675.5,286047002.3,N
1562085695.4,286047002.1,N
1562085715.2,286047002.2,N
1562085735.1,286047002.5,N
1562085736.0,286047002.5,N
1562085755.8,286047002.1,N
1562085775.6,286047002.2,N
1562085795.5,286047002.8,N
1562085815.3,286047001.5,N
1562085835.1,286047002.1,N
1562085855.9,286047002.2,N
1562085875.7,286047002.6,N
1562085895.6,286047001.3,N
1562085915.4,286047004.3,N
1562085935.2,286047004.0,N
1562085955.1,286047001.4,N
1562085956.0,286047001.4,N
1562085975.8,286047001.9,N
1562085995.7,286047001.9,N
1562086015.5,286047002.5,N
1562086035.3,286047002.5,N
1562086055.2,286047000.3,N
1562086075.0,286046998.6,N
1562086075.9,286046998.6,N
1562086095.8,286046998.3,N
1562086115.6,286046998.9,N
1562086135.4,286046998.8,N
1562086155.3,286046998.2,N
1562086175.1,286046998.9,N
1562086195.8,286046998.4,N
1562086215.7,286046998.8,N
1562086235.5,286046999.1,N
1562086255.4,286046998.8,N
1562086275.2,286046998.5,N
1562086295.0,286046998.9,N
1562086295.9,286046998.9,N
1562086315.8,286046999.0,N
1562086335.6,286046997.0,N
1562086355.5,286046997.8,N
1562086375.3,286046995.1,N
1562086395.1,286046998.0,N
1562086415.9,286046995.0,N
1562086435.7,286046997.5,N
1562086455.6,286046995.3,N
1562086475.4,286046995.0,N
1562086495.2,286046995.8,N
1562086515.1,286046996.2,N
1562086516.0,286046996.2,N
1562086535.8,286046996.0,N
1562086555.7,286046993.7,Y
1562086575.5,286046998.0,P
1562086595.3,286046997.5,P
1562086615.2,286046995.0,P
1562086635.9,286046997.6,N
1562086655.7,286046997.0,N
1562086675.6,286046997.5,N
1562086695.4,286046996.7,Y
1562086715.3,286046998.5,P
1562086735.1,286047000.1,N
1562086736.0,286047000.1,N
1562086755.8,286047002.8,N
1562086775.7,286047002.8,N
1562086795.5,286046999.7,N
