#timestamp,LO_Frequency,Hit,StdDev 
1661598015.3,286046997.3,N
1661598035.2,286046997.8,N
1661598055.0,286046996.9,N
1661598055.9,286046996.9,N
1661598075.8,286046999.4,N
1661598095.6,286046999.3,N
1661598115.4,286046998.9,N
1661598135.3,286046998.4,N
1661598155.1,286046999.2,N
1661598175.8,286046996.9,N
1661598195.7,286046999.1,N
1661598215.5,286046999.6,N
1661598235.4,286046997.6,N
1661598255.2,286046999.6,N
1661598275.0,286046999.3,N
1661598275.9,286046999.3,N
1661598295.8,286047001.2,N
1661598315.6,286046998.5,N
1661598335.4,286047001.1,N
1661598355.3,286046998.4,N
1661598375.1,286046999.4,N
1661598395.9,286046996.6,N
1661598415.7,286046997.1,N
1661598435.5,286046997.5,N
1661598455.4,286046996.7,N
1661598475.2,286046999.0,N
1661598495.1,286046999.1,N
1661598496.0,286046999.1,N
1661598515.8,286046997.7,N
1661598535.6,286046997.9,N
1661598555.5,286046997.8,N
1661598575.3,286046997.4,N
1661598595.1,286046997.1,N
1661598615.9,286046995.0,Y
1661598635.7,286046999.4,P
1661598655.6,286046999.6,N
1661598675.4,286046999.3,N
1661598695.2,286046995.0,Y
1661598715.1,286046997.0,P
1661598716.0,286046997.0,N
1661598735.8,286046996.6,P
1661598755.7,286046997.7,N
1661598775.5,286046996.7,Y
1661598795.3,286047001.0,P
1661598815.2,286047000.6,N
1661598835.0,286047000.5,N
1661598835.9,286047000.5,N
1661598855.8,286047000.7,N
1661598875.6,286047000.6,N
1661598895.4,286047000.5,N
1661598915.3,286047000.5,N
1661598935.1,286046999.9,N
1661598955.8,286047000.1,N
1661598975.7,286047000.1,N
1661598995.5,286047000.4,N
1661599015.4,286047000.0,N
1661599035.2,286047000.8,N
1661599055.0,286047000.7,N
1661599055.9,286047000.7,N
1661599075.8,286047000.9,N
1661599095.6,286047000.6,N
1661599115.4,286047000.9,N
1661599135.3,286047001.2,N
1661599155.1,286047001.0,N
1661599175.9,286047000.5,N
1661599225.7,286047001.1,E
1661599235.7,286046998.3,N
1661599255.5,286046999.3,P
1661599275.3,286046999.4,N
1661599295.2,286046996.6,Y
1661599315.0,286046999.0,P
1661599315.9,286046999.0,P
1661599335.7,286046999.4,P
1661599355.6,286046998.8,Y
1661599375.4,286046998.3,P
1661599395.3,286046998.5,P
1661599415.1,286046998.3,P
1661599416.0,286046998.3,Y
1661599435.8,286047000.2,P
1661599455.7,286047000.3,N
1661599475.5,286046998.2,N
1661599495.4,286046999.4,N
1661599515.2,286046998.2,N
1661599535.0,286046998.5,N
1661599535.9,286046998.5,N
1661599555.8,286047000.7,N
1661599575.6,286046999.3,N
1661599595.4,286047000.7,N
1661599615.3,286047001.0,N
1661599635.1,286046998.2,N
1661599655.9,286046998.7,N
1661599675.7,286047000.4,N
1661599695.6,286047001.0,N
1661599715.4,286047000.3,N
1661599735.2,286047002.8,N
1661599755.1,286047002.4,N
1661599756.0,286047002.4,N
1661599775.8,286047002.5,N
1661599795.7,286047002.4,N
1661599815.5,286047002.5,N
1661599835.3,286047002.4,N
1661599855.2,286047001.9,N
1661599875.0,286047003.6,N
1661599875.9,286047003.6,N
1661599895.8,286047004.2,N
1661599915.6,286047005.5,N
1661599935.4,286047004.8,N
1661599955.3,286047005.6,N
1661599975.1,286047005.5,N
1661599995.9,286047003.1,N
1661600015.7,286047006.0,N
1661600035.5,286047005.9,N
1661600055.4,286047003.5,N
1661600075.2,286047005.8,N
1661600095.1,286047005.2,N
1661600096.0,286047005.2,N
1661600115.8,286047004.6,N
1661600135.6,286047005.1,N
1661600155.5,286047005.3,N
1661600175.3,286047003.3,N
1661600195.1,286047005.3,N
1661600215.9,286047007.6,Y
1661600235.7,286047000.0,P
1661600255.6,286047002.5,N
1661600275.4,286046999.7,N
1661600295.2,286047001.6,N
1661600315.1,286047002.5,N
1661600316.0,286047002.5,N
1661600335.8,286047001.5,N
1661600355.7,286047001.9,N
1661600375.5,286047001.4,N
1661600395.3,286047001.5,N
1661600415.2,286047004.0,Y
1661600435.0,286047002.8,P
1661600435.9,286047002.8,P
1661600455.7,286046999.9,N
1661600475.6,286047000.0,N
1661600495.4,286046999.8,N
1661600515.3,286047000.6,N
1661600535.1,286047000.0,N
1661600536.0,286047000.0,N
1661600555.8,286047000.2,N
1661600575.7,286046999.9,N
1661600595.5,286047000.7,N
1661600615.3,286047001.2,N
1661600635.2,286046998.1,N
1661600655.0,286046998.8,N
1661600655.9,286046998.8,N
1661600675.8,286047001.0,N
1661600695.6,286047000.9,N
1661600715.4,286047000.6,N
1661600735.3,286047000.2,N
1661600755.1,286047000.6,N
1661600775.8,286047000.5,N
1661600795.7,286047000.5,N
1661600815.5,286047000.6,N
1661600835.4,286047001.0,N
1661600855.2,286047001.0,N
1661600875.0,286047000.6,N
1661600875.9,286047000.6,N
1661600895.8,286046998.7,N
1661600915.6,286046998.2,N
1661600935.4,286046999.0,N
1661600955.3,286046998.4,N
1661600975.1,286047000.8,N
1661600995.9,286047000.0,N
1661601015.7,286046999.8,N
1661601035.5,286047000.2,N
1661601055.4,286047000.9,N
1661601075.2,286047000.9,N
1661601095.0,286047000.0,N
1661601096.0,286047000.0,N
1661601115.8,286047000.0,N
1661601135.6,286047000.6,N
1661601155.5,286047000.4,N
1661601175.3,286047000.0,N
1661601195.1,286047000.0,N
1661601215.9,286046999.9,N
1661601235.7,286046999.7,N
1661601255.6,286047002.5,Y
1661601275.4,286046999.7,P
1661601295.2,286047002.5,P
1661601315.1,286047002.3,N
1661601316.0,286047002.3,N
1661601335.8,286046999.9,N
1661601355.7,286047002.1,N
1661601375.5,286047002.3,N
1661601395.3,286047002.4,N
1661601415.2,286047001.6,N
1661601435.0,286047002.7,N
1661601435.9,286047002.7,N
1661601455.7,286047001.6,N
1661601475.6,286047000.0,N
1661601495.4,286047000.0,N
1661601515.3,286047000.0,N
1661601535.1,286047002.4,N
1661601536.0,286047002.4,N
1661601555.8,286047000.6,N
1661601575.7,286047000.7,N
1661601595.5,286047000.4,N
