#timestamp,LO_Frequency,Hit,StdDev 
1595077215.5,286047000.9,N
1595077235.4,286047000.6,N
1595077255.2,286047000.5,N
1595077275.0,286047002.4,N
1595077275.9,286047002.4,N
1595077295.8,286047000.0,N
1595077315.6,286046999.8,N
1595077335.5,286047002.7,N
1595077355.3,286047001.0,N
1595077375.1,286047000.5,N
1595077395.9,286047000.3,N
1595077415.7,286047000.1,N
1595077435.6,286047000.4,N
1595077455.4,286047000.3,N
1595077475.2,286046999.8,N
1595077495.1,286047002.6,N
1595077496.0,286047002.6,N
1595077515.8,286047000.0,N
1595077535.6,286047000.7,N
1595077555.5,286047000.6,N
1595077575.3,286046999.9,N
1595077595.2,286047002.4,N
1595077615.9,286047000.1,N
1595077635.7,286047000.2,N
1595077655.6,286046999.9,N
1595077675.4,286047001.5,N
1595077695.3,286047001.7,N
1595077715.1,286047002.3,N
1595077735.8,286047002.7,N
1595077755.7,286047002.3,N
1595077775.5,286047002.1,N
1595077795.4,286047000.3,N
1595077815.2,286047000.0,N
1595077835.0,286047002.3,N
1595077835.9,286047002.3,N
1595077855.8,286047001.8,N
1595077875.6,286047001.3,N
1595077895.5,286047001.6,N
1595077915.3,286047004.6,Y
1595077935.1,286047004.9,P
1595077955.9,286047005.7,N
1595077975.7,286047003.8,N
1595077995.6,286047002.1,N
1595078015.4,286047002.7,N
1595078035.2,286047002.3,N
1595078055.1,286047000.7,N
1595078056.0,286047000.7,N
1595078075.8,286047001.1,N
1595078095.7,286047000.5,N
1595078115.5,286047000.7,N
1595078135.3,286046999.9,N
1595078155.2,286047000.9,N
1595078175.0,286047001.0,N
1595078175.9,286047001.0,N
1595078195.7,286047002.5,N
1595078215.6,286047002.3,N
1595078235.4,286047000.1,N
1595078255.3,286047000.5,N
1595078275.1,286047001.0,N
1595078276.0,286047001.0,N
1595078295.8,286046999.3,N
1595078315.7,286046998.9,N
1595078335.5,286046999.2,N
1595078355.3,286046998.8,N
1595078375.2,286046998.6,N
1595078395.0,286047000.5,N
1595078395.9,286047000.5,N
1595078415.8,286046999.0,N
1595078435.6,286046999.6,N
1595078455.4,286046999.4,N
1595078475.3,286047000.6,N
1595078495.1,286046998.5,N
1595078515.9,286046996.9,N
1595078535.7,286046998.6,N
1595078555.5,286046999.5,N
1595078575.4,286046996.7,N
1595078595.2,286046997.8,N
1595078615.0,286046996.8,N
1595078615.9,286046996.8,N
1595078635.8,286046997.9,N
1595078655.6,286046995.3,Y
1595078675.5,286046997.3,P
1595078725.3,286046999.6,E
1595078735.3,286046999.6,N
1595078755.1,286047000.6,P
1595078756.0,286047000.6,N
1595078775.8,286046998.5,Y
1595078795.7,286047001.1,P
1595078815.5,286047000.8,N
1595078835.4,286046998.7,P
1595078855.2,286046996.6,Y
1595078875.0,286046997.2,P
1595078875.9,286046997.2,N
1595078895.8,286046997.7,N
1595078915.6,286046997.8,N
1595078935.5,286046997.2,N
1595078955.3,286046996.8,Y
1595078975.1,286046998.8,P
1595078995.9,286047001.1,N
1595079015.7,286046999.4,N
1595079035.6,286046996.5,Y
1595079055.4,286046998.5,P
1595079075.2,286046998.1,P
1595079095.1,286046998.4,P
1595079096.0,286046998.4,Y
1595079115.8,286047002.7,P
1595079135.7,286046999.9,N
1595079155.5,286047000.0,N
1595079175.3,286047000.4,N
1595079195.2,286047000.0,N
1595079215.0,286047000.2,N
1595079215.9,286047000.2,N
1595079235.7,286047002.8,N
1595079255.6,286047000.7,N
1595079275.4,286046998.5,N
1595079295.3,286047000.1,N
1595079315.1,286047000.7,N
1595079335.8,286047000.8,N
1595079355.7,286047000.2,N
1595079375.5,286047000.6,N
1595079395.4,286047000.6,N
1595079415.2,286047000.9,N
1595079435.0,286047000.5,N
1595079435.9,286047000.5,N
1595079455.8,286047002.4,N
1595079475.6,286047002.4,N
1595079495.4,286047000.3,N
1595079515.3,286047000.0,N
1595079535.1,286047000.6,N
1595079555.9,286046998.2,N
1595079575.7,286047001.2,N
1595079595.5,286047000.1,N
1595079615.4,286047000.9,N
1595079635.2,286047000.4,N
1595079655.1,286046999.7,N
1595079656.0,286046999.7,N
1595079675.8,286046999.8,N
1595079695.6,286047000.9,N
1595079715.5,286047000.3,N
1595079735.3,286047002.6,N
1595079755.2,286047002.7,N
1595079775.9,286047002.8,N
1595079795.7,286047000.4,N
1595079815.6,286047000.2,N
1595079835.4,286047001.2,N
1595079855.3,286047001.2,N
1595079875.1,286047000.5,N
1595079876.0,286047000.5,N
1595079895.8,286047000.9,N
1595079915.7,286047000.4,N
1595079935.5,286047001.2,N
1595079955.4,286047001.2,N
1595079975.2,286047000.7,N
1595079995.0,286046998.7,N
1595079995.9,286046998.7,N
1595080015.8,286046996.6,Y
1595080035.6,286046996.9,P
1595080055.5,286046999.4,N
1595080075.3,286047000.7,N
1595080095.1,286047001.2,N
1595080115.9,286047001.2,N
1595080135.7,286047001.1,N
1595080155.6,286046998.9,N
1595080175.4,286046998.7,N
1595080195.2,286046998.2,N
1595080215.1,286046998.1,N
1595080216.0,286046998.1,N
1595080235.8,286047001.1,N
1595080255.7,286047001.1,N
1595080275.5,286046998.6,N
1595080295.3,286046998.6,N
1595080315.2,286047000.2,N
1595080335.9,286047001.2,N
1595080355.7,286047000.6,N
1595080375.6,286047000.6,N
1595080395.4,286046999.9,N
1595080415.3,286046999.7,N
1595080435.1,286047000.9,N
1595080436.0,286047000.9,N
1595080455.8,286047000.3,N
1595080475.7,286047001.2,N
1595080495.5,286047000.5,N
1595080515.4,286047000.1,N
1595080535.2,286047002.6,N
1595080555.0,286046999.8,N
1595080555.9,286046999.8,N
1595080575.8,286046999.7,N
1595080595.6,286047000.6,N
1595080615.5,286046999.9,N
1595080635.3,286047000.3,N
1595080655.1,286046999.8,N
1595080675.9,286047000.0,N
1595080695.7,286047000.0,N
1595080715.6,286046999.8,N
1595080735.4,286047000.0,N
1595080755.2,286047000.0,N
1595080775.1,286047000.2,N
1595080776.0,286047000.2,N
1595080795.8,286046999.7,N
