#timestamp,LO_Frequency,Hit,StdDev 
1525266015.1,286047002.4,P
1525266016.0,286047002.4,P
1525266035.8,286047002.8,P
1525266055.7,286047002.8,Y
1525266075.5,286046996.6,P
1525266095.3,286046996.7,N
1525266115.2,286046997.9,N
1525266135.0,286046997.2,N
1525266135.9,286046997.2,N
1525266155.8,286046996.6,N
1525266175.6,286046999.6,N
1525266195.4,286046998.7,N
1525266215.3,286047001.2,N
1525266235.1,286046998.7,N
1525266255.8,286047000.8,N
1525266275.7,286047000.7,N
1525266295.5,286046998.1,N
1525266315.4,286047001.2,N
1525266335.2,286047000.9,N
1525266355.0,286047000.4,N
1525266355.9,286047000.4,N
1525266375.8,286047000.4,N
1525266395.6,286047000.7,N
1525266415.4,286046999.0,N
1525266435.3,286046997.4,N
1525266455.1,286046997.8,N
1525266475.9,286046997.3,N
1525266495.7,286046997.2,N
1525266515.5,286046995.4,N
1525266535.4,286046997.8,N
1525266555.2,286046997.8,N
1525266575.0,286046995.0,N
1525266575.9,286046995.0,N
1525266595.8,286046998.0,N
1525266615.6,286046997.6,N
1525266635.5,286046997.4,N
1525266655.3,286046996.9,N
1525266675.1,286046998.6,N
1525266695.9,286046999.8,N
1525266715.7,286047000.1,N
1525266735.5,286047002.7,N
1525266755.4,286046999.7,N
1525266775.2,286047000.2,N
1525266795.1,286047000.6,N
1525266796.0,286047000.6,N
1525266815.8,286047000.4,N
1525266835.6,286047000.5,N
1525266855.5,286047000.3,N
1525266875.3,286047002.2,N
1525266895.1,286047001.4,N
1525266915.9,286047001.6,N
1525266935.7,286047002.4,N
1525266955.6,286047001.0,N
1525266975.4,286047000.8,N
1525266995.2,286047000.7,N
1525267015.1,286047000.9,N
1525267016.0,286047000.9,N
1525267035.8,286047001.0,N
1525267055.7,286047000.8,N
1525267075.5,286047000.6,N
1525267095.3,286047000.9,N
1525267115.2,286047000.6,N
1525267135.0,286047001.1,N
1525267135.9,286047001.1,N
1525267155.8,286047001.2,N
1525267175.6,286046998.1,N
1525267195.4,286047000.0,N
1525267215.3,286047000.9,N
1525267235.1,286047000.9,N
1525267255.9,286047000.5,N
1525267275.7,286047000.7,N
1525267295.5,286046998.8,N
1525267315.4,286046998.6,N
1525267335.2,286047000.7,N
1525267355.0,286047000.9,N
1525267356.0,286047000.9,N
1525267375.8,286047000.6,N
1525267395.6,286046998.7,N
1525267415.5,286046999.0,N
1525267435.3,286046999.2,N
1525267455.1,286046996.5,Y
1525267475.9,286046999.4,P
1525267495.7,286046998.6,N
1525267515.6,286046998.2,N
1525267535.4,286047001.1,N
1525267555.2,286046998.2,N
1525267575.1,286046999.4,N
1525267576.0,286046999.4,N
1525267595.8,286047000.8,N
1525267615.7,286047001.1,N
1525267635.5,286047001.1,N
1525267655.3,286046998.2,N
1525267675.2,286047000.8,N
1525267695.0,286047000.6,N
1525267695.9,286047000.6,N
1525267715.8,286046998.1,N
1525267735.6,286046998.3,N
1525267755.4,286046998.1,N
1525267775.3,286046998.7,N
1525267795.1,286046999.4,N
1525267815.8,286046999.1,N
1525267835.7,286046998.6,N
1525267855.5,286047000.6,N
1525267875.4,286047002.2,N
1525267895.2,286047002.2,N
1525267915.0,286047002.4,N
1525267915.9,286047002.4,N
1525267935.8,286047001.9,N
1525267955.6,286047002.6,N
1525267975.4,286047001.8,N
1525267995.3,286047003.7,N
1525268015.1,286047002.5,N
1525268035.9,286047002.5,N
1525268055.7,286047002.1,N
1525268075.5,286047002.4,N
1525268095.4,286047002.0,N
1525268115.2,286047002.0,N
1525268135.1,286046999.9,N
1525268136.0,286046999.9,N
1525268155.8,286047001.0,N
1525268175.6,286047001.0,N
1525268195.5,286047000.6,N
1525268215.3,286046998.6,N
1525268235.1,286046998.5,N
1525268255.9,286046999.0,N
1525268275.7,286046998.5,N
1525268295.6,286046998.6,N
1525268315.4,286047000.6,N
1525268335.2,286047000.6,N
1525268355.1,286046998.3,N
1525268356.0,286046998.3,N
1525268375.8,286046999.3,N
1525268395.7,286046999.4,N
1525268415.5,286046999.5,N
1525268435.3,286046999.1,N
1525268455.2,286046998.9,N
1525268475.0,286046998.6,N
1525268475.9,286046998.6,N
1525268495.7,286047001.1,N
1525268515.6,286046998.1,N
1525268535.4,286046998.4,N
1525268555.3,286046998.5,N
1525268575.1,286046998.8,N
1525268576.0,286046998.8,N
1525268595.8,286047000.8,N
1525268615.7,286047000.6,N
1525268635.5,286047002.7,N
1525268655.3,286046999.9,N
1525268675.2,286047001.2,N
1525268695.0,286046998.7,N
1525268695.9,286046998.7,N
1525268715.8,286047001.1,N
1525268735.6,286047000.9,N
1525268755.4,286047000.3,N
1525268775.3,286046998.4,N
1525268795.1,286047000.8,N
1525268815.9,286046998.5,N
1525268835.7,286047000.6,N
1525268855.5,286047000.9,N
1525268875.4,286046998.9,N
1525268895.2,286046998.3,N
1525268915.0,286047000.5,N
1525268915.9,286047000.5,N
1525268935.8,286046998.6,N
1525268955.6,286046998.4,N
1525268975.5,286046998.9,N
1525268995.3,286047001.1,N
1525269015.1,286047000.4,N
1525269035.9,286047002.8,N
1525269055.7,286047002.0,N
1525269075.5,286047002.3,N
1525269095.4,286047001.4,N
1525269115.2,286047002.0,N
1525269135.1,286047002.5,N
1525269136.0,286047002.5,N
1525269155.8,286047004.0,N
1525269175.6,286047003.6,N
1525269195.5,286047003.1,N
1525269215.3,286047003.4,N
1525269235.2,286047002.0,N
1525269255.9,286047002.4,N
1525269275.7,286047001.5,N
1525269295.6,286047001.6,N
1525269315.4,286047001.9,N
1525269335.2,286047001.5,N
1525269355.1,286047005.7,Y
1525269356.0,286047005.7,P
1525269375.8,286047004.1,N
1525269395.7,286047001.3,N
1525269415.5,286047002.0,N
1525269435.3,286047002.1,N
1525269455.2,286047002.5,N
1525269475.0,286047000.2,N
1525269475.9,286047000.2,N
1525269495.7,286047000.1,N
1525269515.6,286046999.7,N
1525269535.4,286047000.0,N
1525269555.3,286047000.1,N
1525269575.1,286047000.1,N
1525269595.8,286047002.2,N
