1498888800.4,46130,16.06,73354.5,3.19,2.73,2.73,0,*76
1498888801.65,46131,16.13,73354.0,3.19,2.73,2.77,0,*73
1498888802.89,46132,16.13,73352.0,3.19,2.73,2.73,0,*74
1498888804.11,46133,16.13,73354.5,3.17,2.69,2.69,0,*7B
1498888805.36,46134,16.06,73350.5,3.19,2.73,2.77,0,*76
1498888806.61,46135,16.13,73352.8,3.19,2.73,2.73,0,*73
1498888807.85,46136,16.13,73352.8,3.19,2.73,2.77,0,*74
1498888809.07,46137,16.06,73350.5,3.17,2.73,2.69,0,*74
1498888810.29,46138,16.06,73350.8,3.17,2.73,2.73,0,*70
1498888811.54,46139,16.06,73352.5,3.19,2.73,2.77,0,*7B
1498888812.79,46140,16.13,73352.5,3.19,2.77,2.73,0,*75
1498888814.04,46141,16.13,73352.5,3.19,2.77,2.73,0,*74
1498888815.28,46142,16.13,73352.0,3.19,2.73,2.73,0,*73
1498888816.51,46143,16.06,73350.5,3.19,2.73,2.65,0,*75
1498888817.69,46144,16.06,73350.0,3.21,2.61,2.65,0,*7A
1498888818.89,46145,16.06,73350.3,3.21,2.73,2.61,0,*7C
1498888820.1,46146,16.13,73352.0,3.19,2.65,2.65,0,*77
1498888821.33,46147,16.06,73352.8,3.19,2.65,2.73,0,*71
1498888822.55,46148,16.06,73348.3,3.19,2.65,2.73,0,*7E
1498888823.8,46149,16.06,73352.5,3.19,2.73,2.77,0,*7C
1498888825.05,46150,16.06,73350.0,3.19,2.73,2.73,0,*70
1498888826.29,46151,16.13,73354.3,3.19,2.73,2.73,0,*71
1498888827.54,46152,16.13,73352.5,3.19,2.77,2.73,0,*76
1498888828.77,46153,16.13,73350.8,3.17,2.77,2.73,0,*79
1498888830.01,46154,16.06,73348.3,3.19,2.85,2.85,0,*74
1498888831.26,46155,16.13,73350.8,3.19,2.77,2.73,0,*71
1498888832.48,46156,16.06,73350.8,3.17,2.69,2.73,0,*73
1498888833.71,46157,16.06,73348.3,3.19,2.65,2.77,0,*74
1498888834.96,46158,16.06,73350.0,3.19,2.73,2.73,0,*78
1498888836.18,46159,16.13,73354.5,3.17,2.73,2.73,0,*77
1498888837.43,46160,16.06,73350.0,3.19,2.73,2.77,0,*77
1498888838.67,46161,16.13,73348.8,3.19,2.77,2.85,0,*7F
1498888839.92,46162,16.13,73348.8,3.19,2.85,2.89,0,*7D
1498888841.17,46163,16.13,73350.3,3.19,2.85,2.89,0,*7C
1498888842.42,46164,16.13,73350.8,3.19,2.85,2.85,0,*77
1498888843.67,46165,16.13,73348.3,3.19,2.89,2.89,0,*76
1498888844.92,46166,16.06,73348.0,3.19,2.89,2.89,0,*75
1498888846.17,46167,16.06,73348.0,3.19,2.89,2.89,0,*74
1498888847.41,46168,16.06,73350.5,3.19,2.89,2.85,0,*77
1498888848.66,46169,16.06,73350.0,3.19,2.85,2.89,0,*76
1498888849.88,46170,16.13,73352.3,3.19,2.89,2.95,0,*7F
1498888851.11,46171,16.06,73346.8,3.19,2.89,2.95,0,*7E
1498888852.36,46172,16.06,73350.5,3.19,2.89,2.89,0,*70
1498888853.61,46173,16.13,73352.3,3.19,2.89,2.89,0,*71
1498888854.83,46174,16.06,73350.5,3.21,2.89,2.89,0,*7D
1498888856.06,46175,16.13,73352.3,3.21,2.85,2.89,0,*70
1498888857.29,46176,16.13,73352.8,3.21,2.89,2.89,0,*7F
1498888858.52,46177,16.06,73350.8,3.19,2.99,2.89,0,*74
1498888859.75,46178,16.13,73350.3,3.21,2.89,2.89,0,*71
1498888860.97,46179,16.13,73354.0,3.21,2.89,2.89,0,*70
1498888862.15,46180,16.13,73350.0,3.21,2.95,2.95,0,*76
1498888863.38,46181,16.13,73348.5,3.21,2.89,2.89,0,*77
1498888864.58,46182,16.06,73348.8,3.21,2.89,2.95,0,*79
1498888865.78,46183,16.06,73348.8,3.25,2.91,2.89,0,*78
1498888867.0,46184,16.13,73348.3,3.21,2.85,2.85,0,*72
1498888868.23,46185,16.13,73352.0,3.21,2.85,2.89,0,*7F
1498888869.45,46186,16.06,73350.0,3.21,2.89,2.85,0,*7C
1498888870.67,46187,16.13,73348.8,3.25,2.89,2.85,0,*79
1498888871.9,46188,16.13,73346.5,3.21,2.89,2.89,0,*7E
1498888873.12,46189,16.13,73348.3,3.25,2.89,2.89,0,*7B
1498888874.34,46190,16.06,73346.3,3.25,2.89,2.89,0,*73
1498888875.57,46191,16.06,73348.0,3.21,2.85,2.85,0,*76
1498888876.79,46192,16.06,73348.5,3.25,2.81,2.89,0,*79
1498888878.02,46193,16.13,73350.8,3.21,2.77,2.77,0,*74
1498888879.25,46194,16.13,73348.5,3.21,2.85,2.77,0,*7E
1498888880.47,46195,16.13,73348.0,3.21,2.77,2.73,0,*76
1498888881.69,46196,16.13,73350.3,3.25,2.69,2.69,0,*75
1498888882.89,46197,16.13,73348.5,3.25,2.65,2.69,0,*78
1498888884.09,46198,16.13,73348.8,3.21,2.73,2.65,0,*78
1498888885.31,46199,16.13,73348.5,3.21,2.73,2.73,0,*7E
1498888886.51,46200,16.06,73348.0,3.21,2.73,2.65,0,*7A
1498888887.74,46201,16.13,73348.8,3.21,2.81,2.77,0,*75
1498888888.97,46202,16.13,73350.3,3.21,2.73,2.77,0,*7B
1498888890.19,46203,16.06,73346.5,3.21,2.73,2.73,0,*7E
1498888891.41,46204,16.13,73350.0,3.21,2.73,2.77,0,*7D
1498888892.64,46205,16.13,73348.8,3.25,2.77,2.81,0,*75
1498888893.86,46206,16.13,73348.5,3.21,2.73,2.77,0,*7F
1498888895.08,46207,16.13,73350.8,3.21,2.73,2.73,0,*7A
1498888896.31,46208,16.13,73350.5,3.21,2.77,2.77,0,*75
1498888897.53,46209,16.06,73348.5,3.21,2.73,2.73,0,*74
1498888898.76,46210,16.06,73350.0,3.21,2.73,2.73,0,*7C
1498888899.98,46211,16.06,73348.0,3.21,2.77,2.77,0,*7D
1498888901.23,46212,16.06,73344.5,3.19,2.77,2.77,0,*75
1498888902.46,46213,16.06,73348.3,3.21,2.85,2.77,0,*72
1498888903.68,46214,16.06,73346.0,3.21,2.85,2.85,0,*78
1498888904.9,46215,16.13,73350.5,3.21,2.85,2.85,0,*79
1498888906.12,46216,16.13,73348.8,3.25,2.85,2.89,0,*72
1498888907.34,46217,16.13,73348.5,3.21,2.89,2.85,0,*77
1498888908.52,46218,16.06,73350.0,3.25,2.91,2.91,0,*70
1498888909.69,46219,16.13,73348.3,3.25,2.91,2.91,0,*71
1498888910.92,46220,16.13,73350.3,3.21,2.85,2.85,0,*7F
1498888912.12,46221,16.06,73344.0,3.25,2.91,2.89,0,*73
1498888913.35,46222,16.06,73346.8,3.27,2.91,2.89,0,*72
1498888914.52,46223,16.13,73350.5,3.25,2.91,2.99,0,*70
1498888915.7,46224,16.13,73352.5,3.25,2.91,2.91,0,*7F
1498888916.87,46225,16.13,73348.3,3.25,2.91,2.91,0,*7E
1498888918.07,46226,16.13,73348.8,3.25,2.89,2.91,0,*74
1498888919.24,46227,16.06,73346.0,3.25,2.91,2.91,0,*7C
1498888920.42,46228,16.06,73350.0,3.25,2.91,2.91,0,*73
1498888921.67,46229,16.06,73346.3,3.27,2.89,2.89,0,*70
1498888922.89,46230,16.06,73348.3,3.21,2.89,2.85,0,*72
1498888924.08,46231,16.13,73350.5,3.25,2.89,2.91,0,*72
1498888925.26,46232,16.13,73348.8,3.25,2.91,2.91,0,*78
1498888926.45,46233,16.13,73348.8,3.25,2.89,2.91,0,*70
1498888927.67,46234,16.06,73346.8,3.27,2.89,2.91,0,*75
1498888928.87,46235,16.13,73348.0,3.25,2.89,2.91,0,*76
1498888930.06,46236,16.13,73350.0,3.25,2.89,2.91,0,*75
1498888931.26,46237,16.13,73350.8,3.25,2.89,2.91,0,*74
1498888932.48,46238,16.06,73348.0,3.25,2.89,2.89,0,*72
1498888933.71,46239,16.06,73348.3,3.25,2.89,2.89,0,*73
1498888934.93,46240,16.06,73348.3,3.27,2.89,2.91,0,*76
1498888936.16,46241,16.06,73346.8,3.27,2.91,2.89,0,*77
1498888937.38,46242,16.13,73348.5,3.27,2.99,2.89,0,*7C
1498888938.58,46243,16.06,73348.8,3.27,2.99,2.91,0,*74
1498888939.76,46244,16.13,73348.0,3.25,2.99,2.99,0,*79
1498888940.93,46245,16.13,73350.5,3.25,2.99,2.99,0,*78
1498888942.16,46246,16.13,73348.3,3.25,3.03,3.03,0,*7B
1498888943.33,46247,16.13,73348.0,3.25,2.91,2.91,0,*7A
1498888944.5,46248,16.13,73348.0,3.25,2.99,2.91,0,*7D
1498888945.67,46249,16.13,73350.0,3.25,2.99,2.99,0,*74
1498888946.87,46250,16.13,73348.8,3.25,2.99,3.03,0,*7E
1498888948.1,46251,16.06,73350.0,3.27,3.03,2.99,0,*7D
1498888949.33,46252,16.06,73350.0,3.27,3.03,2.99,0,*7E
1498888950.55,46253,16.06,73350.0,3.27,2.99,3.03,0,*7F
1498888951.78,46254,16.13,73348.8,3.27,2.99,3.11,0,*7B
1498888953.03,46255,16.13,73348.3,3.27,3.03,3.03,0,*7B
1498888954.27,46256,16.06,73348.0,3.29,3.07,3.03,0,*72
1498888955.47,46257,16.06,73350.3,3.27,2.99,2.99,0,*79
1498888956.7,46258,16.13,73350.3,3.29,3.03,3.07,0,*7C
1498888957.9,46259,16.06,73348.0,3.27,2.99,2.99,0,*77
1498888959.08,46260,16.13,73350.3,3.29,2.95,2.95,0,*73
1498888960.28,46261,16.06,73350.0,3.29,2.95,3.03,0,*7C
1498888961.48,46262,16.06,73348.3,3.27,2.91,2.91,0,*7F
1498888962.71,46263,16.13,73354.0,3.29,2.89,2.89,0,*70
1498888963.96,46264,16.13,73350.8,3.27,2.89,2.89,0,*79
1498888965.14,46265,16.13,73350.0,3.29,2.91,2.95,0,*72
1498888966.32,46266,16.13,73350.5,3.29,2.95,2.95,0,*75
1498888967.52,46267,16.13,73354.5,3.27,2.99,2.99,0,*7A
1498888968.7,46268,16.13,73352.5,3.29,2.99,2.99,0,*7B
1498888969.9,46269,16.06,73348.3,3.27,2.91,2.99,0,*7C
1498888971.08,46270,16.13,73350.5,3.29,2.95,2.95,0,*72
1498888972.27,46271,16.13,73352.5,3.27,2.99,2.99,0,*7D
1498888973.51,46272,16.13,73352.0,3.29,3.03,3.03,0,*70
1498888974.72,46273,16.13,73352.0,3.29,2.91,3.03,0,*7B
1498888975.89,46274,16.06,73350.5,3.29,2.95,2.91,0,*72
1498888977.1,46275,16.13,73354.3,3.29,2.89,2.91,0,*7E
1498888978.27,46276,16.06,73348.8,3.29,2.95,2.95,0,*74
1498888979.47,46277,16.06,73348.5,3.27,2.91,2.91,0,*7B
1498888980.68,46278,16.13,73350.5,3.29,2.95,3.03,0,*74
1498888981.91,46279,16.13,73352.5,3.29,3.03,3.03,0,*7B
1498888983.15,46280,16.13,73352.3,3.29,3.03,3.03,0,*7D
1498888984.38,46281,16.13,73354.0,3.29,3.03,3.03,0,*7C
1498888985.62,46282,16.06,73350.3,3.29,3.07,3.03,0,*7B
1498888986.85,46283,16.13,73354.5,3.29,3.03,3.03,0,*7E
1498888988.09,46284,16.06,73350.0,3.29,3.03,3.03,0,*79
1498888989.34,46285,16.13,73354.3,3.31,3.03,3.07,0,*75
1498888990.6,46286,16.13,73352.0,3.31,3.03,3.03,0,*72
1498888991.8,46287,16.13,73352.5,3.31,2.95,2.95,0,*73
1498888993.0,46288,16.13,73354.3,3.31,2.91,2.91,0,*7C
1498888994.2,46289,16.13,73352.5,3.31,2.91,2.91,0,*7D
1498888995.39,46290,16.06,73350.0,3.31,2.95,2.95,0,*75
1498888996.59,46291,16.06,73350.0,3.31,2.95,2.91,0,*70
1498888997.79,46292,16.13,73352.0,3.31,2.95,2.95,0,*77
1498888998.99,46293,16.13,73352.0,3.31,2.91,2.95,0,*72
1498889000.19,46294,16.06,73350.8,3.31,2.91,2.91,0,*71
1498889001.39,46295,16.13,73354.0,3.31,2.95,2.95,0,*70
1498889002.59,46296,16.13,73352.3,3.31,2.91,2.95,0,*77
1498889003.8,46297,16.13,73354.8,3.33,2.99,2.99,0,*70
1498889005.0,46298,16.13,73350.3,3.31,2.91,2.95,0,*79
1498889006.18,46299,16.13,73352.8,3.29,2.95,2.95,0,*75
1498889007.38,46300,16.13,73352.0,3.31,2.91,2.95,0,*79
1498889008.58,46301,16.13,73352.5,3.31,2.95,2.91,0,*78
1498889009.78,46302,16.13,73350.3,3.31,2.91,2.91,0,*7F
1498889010.98,46303,16.13,73354.3,3.31,2.91,2.91,0,*7E
1498889012.18,46304,16.13,73354.8,3.31,2.91,2.91,0,*79
1498889013.38,46305,16.06,73350.3,3.31,2.91,2.91,0,*78
1498889014.6,46306,16.13,73356.3,3.31,2.95,2.85,0,*7A
1498889015.8,46307,16.13,73354.3,3.31,2.95,2.95,0,*7A
1498889017.02,46308,16.13,73354.3,3.31,2.91,2.85,0,*70
1498889018.22,46309,16.13,73354.8,3.31,2.91,2.95,0,*70
1498889019.42,46310,16.13,73354.5,3.31,2.91,2.95,0,*78
1498889020.62,46311,16.06,73350.0,3.31,2.91,2.95,0,*79
1498889021.89,46312,16.13,73354.8,3.33,3.11,3.11,0,*7C
1498889023.14,46313,16.13,73354.8,3.31,3.03,3.07,0,*7B
1498889024.39,46314,16.06,73350.8,3.31,3.03,3.03,0,*78
1498889025.66,46315,16.13,73350.3,3.33,3.07,3.11,0,*7C
1498889026.86,46316,16.06,73348.5,3.33,2.99,2.99,0,*78
1498889028.07,46317,16.13,73354.0,3.31,2.91,2.91,0,*7B
1498889029.32,46318,16.06,73350.3,3.33,2.89,2.89,0,*76
1498889030.53,46319,16.13,73352.5,3.31,2.91,2.91,0,*75
1498889031.73,46320,16.13,73352.3,3.33,2.95,2.95,0,*7D
1498889032.93,46321,16.13,73352.5,3.31,2.91,2.95,0,*7A
1498889034.13,46322,16.06,73350.0,3.31,2.91,2.91,0,*7D
1498889035.36,46323,16.13,73352.3,3.31,2.91,2.85,0,*79
1498889036.62,46324,16.13,73352.0,3.33,2.89,2.89,0,*79
1498889037.87,46325,16.13,73354.5,3.31,2.81,2.81,0,*7A
1498889039.12,46326,16.13,73350.0,3.31,2.73,2.81,0,*74
1498889040.37,46327,16.06,73350.8,3.31,2.85,2.81,0,*7C
1498889041.62,46328,16.13,73350.8,3.33,2.85,2.85,0,*75
1498889042.87,46329,16.13,73348.5,3.31,2.85,2.85,0,*76
1498889044.07,46330,16.13,73354.3,3.31,2.91,2.91,0,*7E
1498889045.27,46331,16.13,73352.5,3.31,2.91,2.91,0,*7F
1498889046.49,46332,16.13,73350.0,3.31,2.91,2.85,0,*79
1498889047.72,46333,16.13,73352.3,3.31,2.91,2.85,0,*78
1498889048.94,46334,16.13,73350.3,3.31,2.85,2.91,0,*7F
1498889050.2,46335,16.13,73354.5,3.33,2.89,2.89,0,*79
1498889051.42,46336,16.13,73354.3,3.29,2.85,2.85,0,*71
1498889052.67,46337,16.13,73354.0,3.31,2.85,2.81,0,*7D
1498889053.92,46338,16.13,73348.3,3.31,2.85,2.85,0,*76
1498889055.18,46339,16.06,73348.5,3.33,2.89,2.81,0,*7D
1498889056.43,46340,16.13,73350.5,3.33,2.85,2.85,0,*7B
1498889057.69,46341,16.13,73352.0,3.31,2.81,2.81,0,*78
1498889058.92,46342,16.13,73348.8,3.33,2.73,2.65,0,*7E
1498889060.18,46343,16.13,73348.0,3.33,2.85,2.81,0,*7C
1498889061.42,46344,16.13,73354.3,3.31,2.85,2.85,0,*7D
1498889062.64,46345,16.13,73348.3,3.31,2.85,2.91,0,*79
1498889063.84,46346,16.13,73350.5,3.31,2.91,2.91,0,*7F
1498889065.04,46347,16.13,73350.5,3.31,2.95,2.91,0,*7A
1498889066.29,46348,16.06,73344.8,3.31,2.81,2.85,0,*75
1498889067.53,46349,16.13,73350.3,3.31,2.85,2.85,0,*70
1498889068.76,46350,16.13,73352.3,3.29,2.81,2.85,0,*75
1498889070.01,46351,16.13,73348.8,3.31,2.85,2.85,0,*79
1498889071.25,46352,16.13,73350.5,3.31,2.85,2.85,0,*7A
1498889072.47,46353,16.13,73350.5,3.31,2.85,2.91,0,*7E
1498889073.67,46354,16.13,73352.0,3.31,2.91,2.91,0,*7C
1498889074.9,46355,16.13,73344.8,3.33,2.89,2.99,0,*7E
1498889076.12,46356,16.13,73346.5,3.31,2.85,2.91,0,*7B
1498889077.35,46357,16.13,73350.0,3.33,2.89,2.99,0,*7C
1498889078.6,46358,16.13,73350.0,3.31,2.85,2.81,0,*74
1498889079.86,46359,16.13,73348.3,3.31,2.81,2.73,0,*7C
1498889081.11,46360,16.13,73348.3,3.33,2.85,2.85,0,*79
1498889082.36,46361,16.13,73346.3,3.31,2.81,2.81,0,*7A
1498889083.62,46362,16.13,73346.3,3.31,2.81,2.81,0,*79
1498889084.87,46363,16.06,73344.5,3.31,2.81,2.85,0,*7C
1498889086.12,46364,16.13,73346.3,3.31,2.81,2.85,0,*7B
1498889087.36,46365,16.13,73344.8,3.31,2.81,2.85,0,*7A
1498889088.62,46366,16.13,73344.5,3.31,2.81,2.81,0,*7D
1498889089.87,46367,16.13,73348.5,3.31,2.81,2.85,0,*78
1498889091.09,46368,16.06,73346.3,3.31,2.85,2.91,0,*76
1498889092.34,46369,16.06,73344.3,3.31,2.85,2.81,0,*76
1498889093.54,46370,16.13,73344.8,3.31,2.91,2.91,0,*7A
1498889094.75,46371,16.13,73346.0,3.33,2.95,2.95,0,*79
1498889095.98,46372,16.13,73344.0,3.31,2.91,2.81,0,*79
1498889097.23,46373,16.13,73346.8,3.31,2.81,2.81,0,*79
1498889098.49,46374,16.13,73346.8,3.31,2.81,2.73,0,*73
1498889099.74,46375,16.13,73346.5,3.31,2.81,2.73,0,*72
1498889100.99,46376,16.13,73346.8,3.31,2.85,2.81,0,*78
1498889102.24,46377,16.13,73346.5,3.31,2.73,2.81,0,*70
1498889103.47,46378,16.13,73348.3,3.29,2.81,2.81,0,*7B
1498889104.73,46379,16.13,73344.3,3.31,2.81,2.81,0,*73
1498889105.97,46380,16.13,73344.8,3.31,2.73,2.73,0,*75
1498889107.23,46381,16.13,73346.0,3.31,2.81,2.73,0,*79
1498889108.48,46382,16.13,73346.0,3.31,2.81,2.81,0,*77
1498889109.73,46383,16.13,73346.5,3.31,2.85,2.85,0,*76
1498889110.98,46384,16.13,73346.0,3.31,2.85,2.81,0,*75
1498889112.23,46385,16.13,73346.5,3.31,2.81,2.85,0,*74
1498889113.47,46386,16.13,73344.0,3.31,2.81,2.85,0,*77
1498889114.73,46387,16.13,73344.3,3.33,2.89,2.89,0,*70
1498889115.98,46388,16.13,73346.8,3.31,2.73,2.81,0,*70
1498889117.21,46389,16.13,73346.8,3.29,2.85,2.85,0,*75
1498889118.45,46390,16.13,73344.0,3.31,2.85,2.85,0,*74
1498889119.7,46391,16.13,73346.8,3.31,2.85,2.81,0,*71
1498889120.93,46392,16.13,73344.0,3.29,2.85,2.85,0,*7F
1498889122.11,46393,16.13,73346.8,3.29,2.91,2.95,0,*7A
1498889123.29,46394,16.06,73342.8,3.29,2.91,2.91,0,*79
1498889124.46,46395,16.13,73340.3,3.29,2.95,2.91,0,*7C
1498889125.72,46396,16.13,73348.0,3.31,2.81,2.81,0,*72
1498889126.97,46397,16.13,73346.8,3.31,2.81,2.81,0,*73
1498889128.23,46398,16.13,73344.0,3.31,2.85,2.81,0,*78
1498889129.43,46399,16.13,73344.0,3.27,2.65,2.65,0,*7A
1498889130.66,46400,16.13,73344.8,3.29,2.81,2.73,0,*7E
1498889131.9,46401,16.13,73346.0,3.29,2.81,2.81,0,*72
1498889133.12,46402,16.13,73346.0,3.29,2.85,2.85,0,*71
1498889134.32,46403,16.06,73342.5,3.31,2.91,2.95,0,*7D
1498889135.54,46404,16.13,73344.3,3.31,2.85,2.91,0,*7B
1498889136.78,46405,16.13,73344.0,3.29,2.81,2.81,0,*76
1498889138.02,46406,16.13,73344.8,3.31,2.85,2.85,0,*7C
1498889139.27,46407,16.13,73342.5,3.31,2.85,2.81,0,*79
1498889140.53,46408,16.13,73346.0,3.31,2.81,2.81,0,*72
1498889141.79,46409,16.13,73346.0,3.31,2.81,2.81,0,*73
1498889143.03,46410,16.13,73344.8,3.31,2.73,2.73,0,*7B
1498889144.29,46411,16.13,73342.0,3.31,2.81,2.81,0,*7A
1498889145.53,46412,16.13,73346.3,3.31,2.73,2.73,0,*79
1498889146.78,46413,16.13,73342.5,3.31,2.69,2.73,0,*73
1498889148.01,46414,16.13,73344.0,3.29,2.73,2.73,0,*76
1498889149.24,46415,16.13,73344.0,3.29,2.85,2.81,0,*73
1498889150.47,46416,16.13,73342.5,3.29,2.81,2.73,0,*79
1498889151.7,46417,16.06,73340.3,3.29,2.81,2.81,0,*75
1498889152.94,46418,16.13,73344.3,3.29,2.81,2.81,0,*7A
1498889154.17,46419,16.13,73342.3,3.29,2.81,2.85,0,*7F
1498889155.39,46420,16.13,73344.0,3.29,2.85,2.85,0,*71
1498889156.61,46421,16.13,73344.8,3.29,2.85,2.85,0,*70
1498889157.84,46422,16.13,73342.3,3.31,2.85,2.91,0,*7F
1498889159.01,46423,16.13,73346.5,3.29,2.95,2.95,0,*72
1498889160.19,46424,16.13,73346.0,3.29,2.91,2.91,0,*75
1498889161.37,46425,16.13,73344.8,3.29,2.95,2.95,0,*74
1498889162.55,46426,16.13,73344.5,3.29,2.91,2.91,0,*77
1498889163.75,46427,16.13,73344.3,3.31,2.91,2.91,0,*7F
1498889164.95,46428,16.13,73346.0,3.31,2.91,2.91,0,*70
1498889166.21,46429,16.13,73346.5,3.33,2.85,2.89,0,*7F
1498889167.46,46430,16.13,73344.0,3.31,2.85,2.81,0,*7D
1498889168.72,46431,16.13,73342.5,3.33,2.89,2.89,0,*7A
1498889169.96,46432,16.13,73346.5,3.31,2.85,2.85,0,*7B
1498889171.22,46433,16.13,73344.0,3.33,2.85,2.89,0,*74
1498889172.48,46434,16.13,73346.3,3.33,2.85,2.81,0,*7B
1498889173.73,46435,16.13,73344.3,3.31,2.81,2.85,0,*78
1498889174.98,46436,16.13,73344.0,3.31,2.81,2.85,0,*7B
1498889176.23,46437,16.13,73346.0,3.31,2.73,2.81,0,*73
1498889177.47,46438,16.13,73348.3,3.31,2.73,2.73,0,*71
1498889178.72,46439,16.13,73346.5,3.31,2.73,2.69,0,*7B
1498889179.96,46440,16.13,73346.0,3.31,2.73,2.73,0,*7E
1498889181.22,46441,16.13,73346.0,3.31,2.81,2.81,0,*7F
1498889182.45,46442,16.13,73346.3,3.29,2.81,2.81,0,*75
1498889183.7,46443,16.13,73346.5,3.31,2.85,2.73,0,*74
1498889184.95,46444,16.06,73344.5,3.31,2.81,2.85,0,*7E
1498889186.2,46445,16.13,73344.5,3.31,2.73,2.81,0,*76
1498889187.44,46446,16.13,73346.3,3.31,2.69,2.69,0,*78
1498889188.69,46447,16.13,73348.3,3.31,2.73,2.69,0,*72
1498889189.93,46448,16.13,73344.5,3.31,2.69,2.69,0,*76
1498889191.18,46449,16.13,73348.3,3.31,2.81,2.73,0,*7A
1498889192.43,46450,16.13,73348.8,3.31,2.73,2.81,0,*72
1498889193.68,46451,16.13,73346.3,3.31,2.73,2.73,0,*7E
1498889194.93,46452,16.13,73346.0,3.31,2.81,2.85,0,*79
1498889196.18,46453,16.13,73344.8,3.31,2.85,2.81,0,*78
1498889197.43,46454,16.13,73346.5,3.31,2.81,2.81,0,*7B
1498889198.68,46455,16.13,73346.8,3.31,2.73,2.81,0,*77
1498889199.94,46456,16.13,73344.5,3.31,2.81,2.81,0,*79
1498889201.19,46457,16.13,73346.3,3.31,2.85,2.81,0,*7C
1498889202.45,46458,16.13,73346.8,3.31,2.81,2.81,0,*77
1498889203.7,46459,16.06,73346.8,3.31,2.81,2.81,0,*76
1498889204.95,46460,16.06,73344.8,3.31,2.81,2.73,0,*71
1498889206.2,46461,16.13,73348.0,3.31,2.73,2.73,0,*7D
1498889207.45,46462,16.13,73344.8,3.31,2.85,2.73,0,*77
1498889208.67,46463,16.06,73344.8,3.29,2.73,2.69,0,*7D
1498889209.89,46464,16.13,73352.3,3.29,2.69,2.69,0,*71
1498889211.12,46465,16.13,73350.5,3.29,2.73,2.73,0,*70
1498889212.37,46466,16.13,73350.0,3.31,2.81,2.81,0,*7A
1498889213.63,46467,16.13,73350.3,3.31,2.81,2.81,0,*7B
1498889214.88,46468,16.13,73350.3,3.31,2.81,2.81,0,*74
1498889216.13,46469,16.13,73348.0,3.31,2.85,2.85,0,*75
1498889217.38,46470,16.13,73350.8,3.31,2.81,2.81,0,*7D
1498889218.63,46471,16.13,73350.0,3.31,2.85,2.85,0,*7C
1498889219.88,46472,16.13,73346.5,3.31,2.85,2.81,0,*7B
1498889221.13,46473,16.13,73348.5,3.31,2.85,2.81,0,*7A
1498889222.38,46474,16.13,73348.5,3.31,2.81,2.85,0,*7D
1498889223.61,46475,16.13,73350.0,3.33,2.95,2.89,0,*77
1498889224.86,46476,16.13,73348.0,3.31,2.85,2.85,0,*7B
1498889226.12,46477,16.13,73350.3,3.33,2.85,2.89,0,*74
1498889227.36,46478,16.13,73352.3,3.31,2.85,2.85,0,*75
1498889228.61,46479,16.06,73344.3,3.31,2.85,2.85,0,*74
1498889229.84,46480,16.13,73350.5,3.33,2.89,2.95,0,*7D
1498889231.03,46481,16.13,73350.5,3.31,2.95,2.91,0,*77
1498889232.24,46482,16.13,73348.0,3.33,2.95,2.95,0,*72
1498889233.44,46483,16.13,73350.5,3.31,2.91,2.91,0,*71
1498889234.66,46484,16.13,73352.3,3.31,2.91,2.85,0,*73
1498889235.9,46485,16.13,73350.5,3.33,2.95,2.89,0,*78
1498889237.13,46486,16.13,73348.8,3.33,2.89,2.95,0,*7B
1498889238.38,46487,16.06,73348.5,3.33,2.89,2.85,0,*7B
1498889239.62,46488,16.13,73348.8,3.33,2.95,2.89,0,*75
1498889240.88,46489,16.13,73354.8,3.33,2.89,2.89,0,*79
1498889242.13,46490,16.13,73348.3,3.31,2.85,2.81,0,*77
1498889243.37,46491,16.13,73350.0,3.31,2.85,2.85,0,*72
1498889244.63,46492,16.13,73354.8,3.33,2.89,2.89,0,*73
1498889245.84,46493,16.13,73352.3,3.33,2.95,2.95,0,*72
1498889247.04,46494,16.13,73352.3,3.33,2.95,2.95,0,*75
1498889248.24,46495,16.13,73350.0,3.31,2.91,2.91,0,*76
1498889249.45,46496,16.13,73352.3,3.33,2.95,2.95,0,*77
1498889250.65,46497,16.13,73352.0,3.31,2.91,2.91,0,*74
1498889251.88,46498,16.13,73350.8,3.33,2.89,2.99,0,*78
1498889253.13,46499,16.13,73348.8,3.33,2.85,2.85,0,*78
1498889254.39,46500,16.13,73352.8,3.33,2.85,2.89,0,*75
1498889255.64,46501,16.13,73352.5,3.33,2.85,2.85,0,*78
1498889256.9,46502,16.13,73350.8,3.33,2.73,2.77,0,*7F
1498889258.15,46503,16.13,73354.3,3.33,2.77,2.77,0,*7A
1498889259.4,46504,16.13,73352.5,3.31,2.73,2.73,0,*7F
1498889260.65,46505,16.13,73354.0,3.33,2.73,2.77,0,*78
1498889261.91,46506,16.13,73356.3,3.33,2.77,2.77,0,*7F
1498889263.17,46507,16.13,73350.0,3.33,2.77,2.77,0,*7E
1498889264.42,46508,16.13,73354.3,3.33,2.73,2.77,0,*75
1498889265.68,46509,16.13,73354.8,3.33,2.77,2.73,0,*74
1498889266.93,46510,16.13,73352.8,3.33,2.73,2.77,0,*7C
1498889268.19,46511,16.13,73352.3,3.33,2.77,2.73,0,*7D
1498889269.44,46512,16.13,73352.8,3.31,2.81,2.69,0,*7E
1498889270.69,46513,16.13,73352.0,3.33,2.85,2.73,0,*72
1498889271.94,46514,16.13,73352.0,3.31,2.73,2.73,0,*7E
1498889273.2,46515,16.13,73354.5,3.33,2.77,2.77,0,*7D
1498889274.44,46516,16.13,73354.8,3.31,2.73,2.73,0,*7C
1498889275.69,46517,16.13,73350.8,3.33,2.73,2.69,0,*74
1498889276.92,46518,16.13,73352.5,3.31,2.61,2.59,0,*79
1498889278.17,46519,16.13,73352.3,3.31,2.59,2.59,0,*73
1498889279.42,46520,16.13,73354.8,3.31,2.59,2.59,0,*79
1498889280.65,46521,16.13,73356.0,3.31,2.61,2.59,0,*73
1498889281.9,46522,16.13,73352.0,3.31,2.59,2.59,0,*7B
1498889283.16,46523,16.13,73354.3,3.31,2.59,2.59,0,*7A
1498889284.39,46524,16.13,73358.0,3.31,2.59,2.61,0,*76
1498889285.59,46525,16.13,73352.8,3.31,2.61,2.61,0,*7C
1498889286.82,46526,16.13,73354.0,3.31,2.61,2.59,0,*74
1498889288.03,46527,16.13,73354.3,3.31,2.61,2.61,0,*7E
1498889289.23,46528,16.13,73356.8,3.31,2.61,2.61,0,*71
1498889290.44,46529,16.13,73354.8,3.31,2.61,2.61,0,*70
1498889291.69,46530,16.13,73352.0,3.31,2.59,2.59,0,*78
1498889292.9,46531,16.13,73354.8,3.29,2.59,2.61,0,*7B
1498889294.09,46532,16.13,73356.0,3.29,2.61,2.61,0,*73
1498889295.32,46533,16.13,73356.5,3.29,2.59,2.59,0,*72
1498889296.55,46534,16.13,73356.8,3.29,2.59,2.59,0,*75
1498889297.78,46535,16.06,73352.8,3.27,2.65,2.59,0,*75
1498889299.03,46536,16.13,73352.8,3.27,2.59,2.59,0,*79
1498889300.26,46537,16.13,73354.8,3.29,2.69,2.69,0,*76
1498889301.48,46538,16.13,73356.3,3.27,2.69,2.65,0,*7B
1498889302.71,46539,16.13,73356.0,3.27,2.69,2.65,0,*7A
1498889303.93,46540,16.13,73354.5,3.29,2.73,2.73,0,*76
1498889305.18,46541,16.13,73356.8,3.27,2.69,2.69,0,*79
1498889306.4,46542,16.13,73354.3,3.29,2.69,2.69,0,*74
1498889307.63,46543,16.13,73358.0,3.29,2.69,2.59,0,*76
1498889308.82,46544,16.06,73354.0,3.29,2.61,2.61,0,*72
1498889310.02,46545,16.13,73358.0,3.29,2.69,2.61,0,*7B
1498889311.25,46546,16.13,73356.3,3.29,2.69,2.69,0,*70
1498889312.45,46547,16.13,73356.5,3.27,2.65,2.65,0,*7F
1498889313.68,46548,16.13,73358.0,3.27,2.65,2.59,0,*7F
1498889314.89,46549,16.13,73356.5,3.29,2.61,2.59,0,*74
1498889316.12,46550,16.13,73360.5,3.29,2.59,2.59,0,*77
1498889317.35,46551,16.13,73358.3,3.29,2.59,2.59,0,*76
1498889318.6,46552,16.13,73356.8,3.27,2.55,2.59,0,*77
1498889319.81,46553,16.06,73356.3,3.29,2.61,2.59,0,*7F
1498889321.04,46554,16.13,73356.3,3.27,2.65,2.59,0,*72
1498889322.24,46555,16.13,73356.3,3.27,2.65,2.65,0,*7C
1498889323.47,46556,16.13,73358.5,3.27,2.69,2.65,0,*73
1498889324.69,46557,16.13,73358.0,3.29,2.69,2.69,0,*70
1498889325.92,46558,16.13,73356.5,3.27,2.69,2.65,0,*7D
1498889327.14,46559,16.13,73358.5,3.29,2.69,2.69,0,*7E
1498889328.37,46560,16.13,73358.3,3.27,2.69,2.65,0,*76
1498889329.59,46561,16.13,73358.3,3.29,2.73,2.73,0,*75
1498889330.82,46562,16.13,73362.8,3.29,2.77,2.69,0,*79
1498889332.06,46563,16.13,73358.8,3.27,2.69,2.69,0,*79
1498889333.29,46564,16.13,73362.8,3.27,2.65,2.69,0,*72
1498889334.49,46565,16.13,73358.0,3.27,2.65,2.65,0,*7F
1498889335.74,46566,16.13,73362.5,3.27,2.69,2.69,0,*7C