#timestamp,LO_Frequency,Hit,StdDev 
1621742415.5,286047000.7,N
1621742435.3,286047001.0,N
1621742455.1,286047000.0,N
1621742475.9,286047002.8,Y
1621742495.7,286047000.0,P
1621742515.6,286047000.6,N
1621742535.4,286046999.2,N
1621742555.2,286046998.5,N
1621742575.1,286046998.3,N
1621742576.0,286046998.3,N
1621742595.8,286046998.5,N
1621742615.6,286047001.2,N
1621742635.5,286047001.1,N
1621742655.3,286047001.2,N
1621742675.2,286047000.7,N
1621742695.9,286046998.1,N
1621742715.7,286047000.0,N
1621742735.6,286047002.8,N
1621742755.4,286047000.0,N
1621742775.2,286047002.8,N
1621742795.1,286047002.5,N
1621742796.0,286047002.5,N
1621742815.8,286046999.7,N
1621742835.7,286047002.0,N
1621742855.5,286047002.2,N
1621742875.3,286047002.3,N
1621742895.2,286047001.9,N
1621742915.0,286047002.0,N
1621742915.9,286047002.0,N
1621742935.8,286047000.5,N
1621742955.6,286046999.8,N
1621742975.4,286046998.1,N
1621742995.3,286047001.1,N
1621743015.1,286047001.2,N
1621743035.8,286046998.3,N
1621743055.7,286047000.6,N
1621743075.5,286047002.6,N
1621743095.4,286047002.1,N
1621743115.2,286047000.2,N
1621743135.0,286047002.3,N
1621743135.9,286047002.3,N
1621743155.8,286047002.0,N
1621743175.6,286047001.9,N
1621743195.4,286047002.4,N
1621743215.3,286046999.7,N
1621743235.1,286047002.3,N
1621743255.9,286047002.8,N
1621743275.7,286047000.0,N
1621743295.5,286047002.3,N
1621743315.4,286047000.3,N
1621743335.2,286047002.4,N
1621743355.1,286047002.8,N
1621743356.0,286047002.8,N
1621743375.8,286047002.6,N
1621743395.6,286047002.8,N
1621743415.5,286047002.7,N
1621743435.3,286047002.3,N
1621743455.1,286047001.7,N
1621743475.9,286047004.3,Y
1621743495.7,286047001.6,P
1621743515.6,286047003.7,P
1621743535.4,286047004.0,P
1621743555.2,286047001.6,N
1621743575.1,286047001.8,N
1621743576.0,286047001.8,N
1621743595.8,286047001.7,N
1621743615.7,286047002.2,N
1621743635.5,286047001.4,N
1621743655.3,286047002.5,N
1621743675.2,286047002.1,N
1621743695.0,286047001.3,N
1621743695.9,286047001.3,N
1621743715.7,286047003.2,Y
1621743735.6,286047002.6,P
1621743755.4,286047002.0,P
1621743775.3,286047001.6,P
1621743795.1,286047002.5,Y
1621743815.8,286046999.2,P
1621743835.7,286046998.9,N
1621743855.5,286046998.3,N
1621743875.4,286046999.2,N
1621743895.2,286046997.5,N
1621743915.0,286046997.2,N
1621743915.9,286046997.2,N
1621743935.8,286046997.2,N
1621743955.6,286046995.2,Y
1621743975.4,286046999.0,P
1621743995.3,286046998.7,P
1621744015.1,286046999.4,P
1621744035.9,286047000.8,N
1621744055.7,286046999.2,N
1621744075.5,286046999.4,N
1621744095.4,286046998.3,N
1621744115.2,286046998.1,N
1621744135.1,286047011.9,Y
1621744136.0,286047001.0,P
1621744155.8,286046999.8,N
1621744175.6,286047000.2,N
1621744195.5,286047002.2,Y
1621744215.3,286047000.7,P
1621744235.2,286047002.1,P
1621744255.9,286047002.8,P
1621744275.7,286047000.3,N
1621744295.6,286046999.8,N
1621744315.4,286047000.2,N
1621744335.2,286046999.8,N
1621744355.1,286047002.8,N
1621744356.0,286047002.8,N
1621744375.8,286046999.8,N
1621744395.7,286047002.7,N
1621744415.5,286047002.3,N
1621744435.3,286047002.1,N
1621744455.2,286047002.7,N
1621744475.0,286047000.0,N
1621744475.9,286047000.0,N
1621744495.8,286047001.0,N
1621744515.6,286047000.4,N
1621744535.4,286047000.7,N
1621744555.3,286046999.2,N
1621744575.1,286047000.8,N
1621744595.8,286047002.8,N
1621744615.7,286047002.4,N
1621744635.5,286047000.6,N
1621744655.4,286047000.6,N
1621744675.2,286047002.7,N
1621744695.0,286047001.7,N
1621744695.9,286047001.7,N
1621744715.8,286047003.8,Y
1621744735.6,286047002.7,P
1621744755.4,286047002.2,N
1621744775.3,286047001.4,N
1621744795.1,286047001.5,N
1621744815.9,286047001.9,Y
1621744835.7,286047000.9,P
1621744855.5,286047000.9,N
1621744875.4,286046998.2,P
1621744895.2,286046998.1,N
1621744915.0,286046998.3,N
1621744916.0,286046998.3,N
1621744935.8,286046998.1,N
1621744955.6,286046996.6,N
1621744975.5,286046997.4,N
1621744995.3,286046999.1,N
1621745015.1,286046998.1,N
1621745035.9,286047001.1,N
1621745055.7,286047000.4,N
1621745075.6,286047000.7,N
1621745095.4,286047000.1,N
1621745115.2,286047000.3,N
1621745135.1,286047002.8,N
1621745136.0,286047002.8,N
1621745155.8,286047002.2,N
1621745175.6,286047000.6,N
1621745195.5,286047001.2,N
1621745215.3,286046998.9,N
1621745235.2,286046997.4,N
1621745255.9,286046997.7,N
1621745275.7,286046996.1,N
1621745295.6,286046997.0,N
1621745315.4,286046997.7,N
1621745335.2,286046997.3,N
1621745355.1,286046997.1,N
1621745356.0,286046997.1,N
1621745375.8,286046996.5,N
1621745395.7,286046997.1,N
1621745415.5,286046996.7,N
1621745435.3,286046998.8,N
1621745455.2,286046998.9,N
1621745475.0,286046996.5,N
1621745475.9,286046996.5,N
1621745495.8,286046997.9,N
1621745515.6,286046999.4,N
1621745535.4,286047000.7,N
1621745555.3,286047000.4,N
1621745575.1,286047002.3,N
1621745595.8,286047002.8,N
1621745615.7,286047002.4,N
1621745635.5,286046999.8,N
1621745655.4,286046999.7,N
1621745675.2,286047000.2,N
1621745695.0,286047002.8,N
1621745695.9,286047002.8,N
1621745715.8,286047002.1,N
1621745735.6,286047003.5,N
1621745755.5,286047003.9,N
1621745775.3,286047003.6,N
1621745795.1,286047001.3,N
1621745815.9,286047003.5,N
1621745835.7,286047005.5,N
1621745855.5,286047003.2,N
1621745875.4,286047004.3,N
1621745895.2,286047001.8,N
1621745915.1,286047005.9,N
1621745916.0,286047005.9,N
1621745935.8,286047003.7,N
1621745955.6,286047001.7,N
1621745975.5,286047001.7,N
1621745995.3,286046999.7,N
