#timestamp,LO_Frequency,Hit,StdDev 
1704067215.3,286046998.8,N
1704067235.1,286046998.2,N
1704067255.9,286047000.8,N
1704067275.7,286046998.1,N
1704067295.5,286046998.1,N
1704067315.4,286046999.4,N
1704067335.2,286046999.1,N
1704067355.1,286046999.3,N
1704067356.0,286046999.3,N
1704067375.8,286046999.0,N
1704067395.6,286046998.6,N
1704067415.5,286046998.4,N
1704067435.3,286046999.6,N
1704067455.2,286046997.1,Y
1704067475.9,286046998.6,P
1704067495.7,286046998.2,P
1704067515.6,286046998.3,P
1704067535.4,286046998.2,Y
1704067555.2,286047002.7,P
1704067575.1,286047002.4,N
1704067576.0,286047002.4,N
1704067595.8,286047001.8,N
1704067615.7,286047001.4,N
1704067635.5,286047003.9,N
1704067655.3,286047001.8,N
1704067675.2,286047002.8,N
1704067695.0,286047002.7,N
1704067695.9,286047002.7,N
1704067715.7,286047002.8,N
1704067735.6,286046999.7,N
1704067755.4,286046999.8,N
1704067775.3,286046999.8,N
1704067795.1,286047000.2,N
1704067796.0,286047000.2,N
1704067815.8,286047002.5,N
1704067835.7,286047002.4,N
1704067855.5,286046999.9,N
1704067875.3,286047000.7,N
1704067895.2,286047000.2,N
1704067915.0,286047000.3,N
1704067915.9,286047000.3,N
1704067935.8,286047000.5,N
1704067955.6,286047000.5,N
1704067975.4,286047000.6,N
1704067995.3,286047002.3,N
1704068015.1,286046999.9,N
1704068035.8,286047002.4,N
1704068055.7,286047002.3,N
1704068075.5,286047000.1,N
1704068095.4,286047002.4,N
1704068115.2,286046999.7,N
1704068135.0,286047002.5,N
1704068135.9,286047002.5,N
1704068155.8,286047002.7,N
1704068175.6,286047001.7,N
1704068195.5,286047004.2,Y
1704068215.3,286047002.2,P
1704068235.1,286047001.4,N
1704068255.9,286047001.6,P
1704068275.7,286047001.7,Y
1704068295.6,286047000.2,P
1704068315.4,286047002.6,P
1704068335.2,286047002.4,N
1704068355.1,286047000.4,N
1704068356.0,286047000.4,N
1704068375.8,286047000.5,N
1704068395.6,286047001.9,N
1704068415.5,286047002.3,N
1704068435.3,286047002.1,N
1704068455.2,286047002.2,N
1704068475.9,286047000.2,N
1704068495.7,286046999.8,N
1704068515.6,286047002.0,N
1704068535.4,286047001.9,N
1704068555.2,286047002.0,N
1704068575.1,286047003.9,Y
1704068576.0,286047003.9,P
1704068595.8,286047001.8,N
1704068615.7,286047003.9,P
1704068635.5,286047001.9,N
1704068655.3,286047003.9,Y
1704068675.2,286047002.4,P
1704068695.0,286047004.4,P
1704068695.9,286047004.4,P
1704068715.8,286047002.9,N
1704068735.6,286047005.5,Y
1704068755.4,286046999.7,P
1704068775.3,286047001.3,N
1704068795.1,286047005.6,P
1704068815.9,286047003.3,N
1704068835.7,286047003.7,N
1704068855.5,286047003.5,N
1704068875.4,286047005.5,Y
1704068895.2,286047002.6,P
1704068915.0,286047000.8,P
1704068915.9,286047000.8,N
1704068935.8,286046998.2,N
1704068955.6,286046998.8,N
1704068975.5,286046999.3,N
1704068995.3,286046999.6,N
1704069015.1,286046996.8,N
1704069035.9,286046995.0,N
1704069055.7,286046995.0,N
1704069075.6,286046995.5,N
1704069095.4,286046995.0,N
1704069115.2,286046995.0,N
1704069135.1,286046995.2,N
1704069136.0,286046995.2,N
1704069155.8,286046995.3,N
1704069175.7,286046995.1,N
1704069195.5,286046995.0,N
1704069215.3,286046996.1,N
1704069235.2,286046996.3,N
1704069255.0,286046994.0,N
1704069255.9,286046994.0,N
1704069275.7,286046994.0,N
1704069295.6,286046994.2,N
1704069315.4,286046994.6,N
1704069335.3,286046994.3,N
1704069355.1,286046996.4,N
1704069356.0,286046996.4,N
1704069375.8,286046993.5,N
1704069395.7,286046993.6,N
1704069415.5,286046993.8,N
1704069435.4,286046994.0,N
1704069455.2,286046995.9,N
1704069475.0,286046997.9,N
1704069475.9,286046997.9,N
1704069495.8,286046996.8,N
1704069515.6,286046997.7,N
1704069535.4,286046995.0,Y
1704069555.3,286047000.4,P
1704069575.1,286047000.8,N
1704069595.9,286047000.2,N
1704069615.7,286046999.8,N
1704069635.5,286047000.3,N
1704069655.4,286047002.7,N
1704069675.2,286047002.2,N
1704069695.0,286047002.7,N
1704069696.0,286047002.7,N
1704069715.8,286047002.4,N
1704069735.6,286047000.7,N
1704069755.5,286047002.0,N
1704069775.3,286047002.4,N
1704069795.1,286046999.7,N
1704069815.9,286047001.7,N
1704069835.7,286047002.4,N
1704069855.5,286047002.4,N
1704069875.4,286047001.6,N
1704069895.2,286047001.6,N
1704069915.1,286047001.7,N
1704069916.0,286047001.7,N
1704069935.8,286047003.9,N
1704069955.6,286047002.0,N
1704069975.5,286046999.9,N
1704069995.3,286047001.1,N
1704070015.1,286046998.5,N
1704070035.9,286046996.9,N
1704070055.7,286046998.9,N
1704070075.6,286046998.1,N
1704070095.4,286047000.8,N
1704070115.2,286046998.5,N
1704070135.1,286047001.2,N
1704070136.0,286047001.2,N
1704070155.8,286047002.7,N
1704070175.7,286047000.3,N
1704070195.5,286047000.2,N
1704070215.3,286047000.0,N
1704070235.2,286046999.7,N
1704070255.9,286047002.3,N
1704070275.7,286046999.7,N
1704070295.6,286046998.6,N
1704070315.4,286046999.0,N
1704070335.3,286046997.2,N
1704070355.1,286046996.9,N
1704070356.0,286046996.9,N
1704070375.8,286046998.9,N
1704070395.7,286046999.1,N
1704070415.5,286046996.8,N
1704070435.3,286046997.9,N
1704070455.2,286046997.3,N
1704070475.0,286046997.6,N
1704070475.9,286046997.6,N
1704070495.8,286046997.5,N
1704070515.6,286046997.3,N
1704070535.4,286046997.5,N
1704070555.3,286046995.3,N
1704070575.1,286046997.7,N
1704070595.8,286046995.3,N
1704070615.7,286046995.0,N
1704070635.5,286046994.9,N
1704070655.4,286046995.3,N
1704070675.2,286046997.6,N
1704070695.0,286046995.0,N
1704070695.9,286046995.0,N
1704070715.8,286046995.7,N
1704070735.6,286046995.7,N
1704070755.5,286046995.8,N
1704070775.3,286046997.9,N
1704070795.1,286046997.7,N
