#timestamp,LO_Frequency,Hit,StdDev 
1709694015.0,286046996.5,Y
1709694015.9,286046996.5,P
1709694035.8,286046996.6,N
1709694055.6,286046998.2,N
1709694075.5,286046998.4,N
1709694095.3,286046998.6,N
1709694115.1,286047000.9,N
1709694135.9,286047001.1,N
1709694155.7,286046999.0,N
1709694175.5,286046998.1,N
1709694195.4,286046999.3,N
1709694215.2,286046999.2,N
1709694235.1,286046998.8,N
1709694236.0,286046998.8,N
1709694255.8,286046999.4,N
1709694275.6,286046997.1,N
1709694295.5,286046997.4,N
1709694315.3,286046997.0,N
1709694335.2,286046997.1,N
1709694355.9,286046995.4,Y
1709694375.7,286046998.8,P
1709694395.6,286047001.0,P
1709694415.4,286046998.2,N
1709694435.3,286047001.0,N
1709694455.1,286047000.9,N
1709694456.0,286047000.9,N
1709694475.8,286047000.0,N
1709694495.7,286047000.9,N
1709694545.5,286047000.4,E
1709694555.5,286047001.2,N
1709694575.3,286046998.1,P
1709694595.1,286047001.1,N
1709694615.9,286047000.5,N
1709694635.7,286047000.4,N
1709694655.5,286047000.1,N
1709694675.4,286046999.9,N
1709694695.2,286047001.0,N
1709694715.1,286046998.5,N
1709694716.0,286046998.5,N
1709694735.8,286047001.0,N
1709694755.6,286046998.3,N
1709694775.5,286046998.5,N
1709694795.3,286047000.9,N
1709694815.2,286046998.1,N
1709694835.9,286047000.6,N
1709694855.7,286047000.6,N
1709694875.6,286047000.5,N
1709694895.4,286046998.5,N
1709694915.2,286047000.0,N
1709694935.1,286047000.3,N
1709694936.0,286047000.3,N
1709694955.8,286047000.9,N
1709694975.7,286047000.8,N
1709694995.5,286047000.5,N
1709695015.3,286046998.6,N
1709695035.2,286046999.0,N
1709695055.0,286046999.0,N
1709695055.9,286046999.0,N
1709695075.8,286046999.5,N
1709695095.6,286046998.8,N
1709695115.4,286046999.3,N
1709695135.3,286046999.0,N
1709695155.1,286046996.7,Y
1709695175.8,286046999.5,P
1709695195.7,286046999.6,P
1709695215.5,286046999.0,P
1709695235.4,286046998.3,Y
1709695255.2,286046998.9,P
1709695275.0,286047000.7,N
1709695275.9,286047000.7,N
1709695295.8,286046998.1,N
1709695315.6,286047000.8,N
1709695335.4,286047000.7,N
1709695355.3,286047002.3,N
1709695375.1,286047002.7,N
1709695395.9,286047001.4,N
1709695415.7,286047002.1,N
1709695435.5,286047000.3,N
1709695455.4,286046998.1,N
1709695475.2,286046998.1,N
1709695495.0,286047000.8,N
1709695495.9,286047000.8,N
1709695515.8,286047000.9,N
1709695535.6,286047002.6,N
1709695555.5,286047001.8,N
1709695575.3,286047001.6,N
1709695595.1,286047002.7,N
1709695615.9,286047000.6,N
1709695635.7,286046998.2,N
1709695655.5,286047000.4,N
1709695675.4,286046999.9,N
1709695695.2,286047002.4,N
1709695715.1,286047000.2,N
1709695716.0,286047000.2,N
1709695735.8,286047001.8,N
1709695755.6,286047002.1,N
1709695775.5,286047002.4,N
1709695795.3,286047001.8,N
1709695815.2,286047001.8,N
1709695835.9,286047002.4,N
1709695855.7,286047001.6,N
1709695875.6,286047002.0,N
1709695895.4,286047002.7,N
1709695915.2,286046999.8,N
1709695935.1,286047001.0,N
1709695936.0,286047001.0,N
1709695955.8,286047000.5,N
1709695975.7,286047002.8,N
1709695995.5,286047000.0,N
1709696015.3,286046999.7,N
1709696035.2,286047002.2,N
1709696055.0,286047001.6,N
1709696055.9,286047001.6,N
1709696075.8,286047004.0,Y
1709696095.6,286047002.0,P
1709696115.4,286047001.9,P
1709696135.3,286047001.6,P
1709696155.1,286047001.6,Y
1709696175.8,286046998.5,P
1709696195.7,286046998.4,N
1709696215.5,286046998.4,N
1709696235.4,286046998.4,N
1709696255.2,286046998.3,N
1709696275.0,286046999.1,N
1709696275.9,286046999.1,N
1709696295.8,286046998.8,N
1709696315.6,286046998.6,N
1709696335.4,286046998.5,N
1709696355.3,286047000.3,N
1709696375.1,286047000.2,N
1709696395.9,286047002.7,N
1709696415.7,286047002.5,N
1709696435.5,286047002.5,N
1709696455.4,286047002.2,N
1709696475.2,286047002.6,N
1709696495.0,286047002.4,N
1709696496.0,286047002.4,N
1709696515.8,286047001.4,N
1709696535.6,286047002.0,N
1709696555.5,286046999.9,N
1709696575.3,286047000.6,N
1709696595.1,286047000.5,N
1709696615.9,286046998.7,N
1709696635.7,286046998.6,N
1709696655.6,286046998.9,N
1709696675.4,286046999.1,N
1709696695.2,286046999.6,N
1709696715.1,286046999.2,N
1709696716.0,286046999.2,N
1709696735.8,286046998.6,N
1709696755.7,286046998.4,N
1709696775.5,286046999.0,N
1709696795.3,286046997.4,N
1709696815.2,286046999.3,N
1709696835.0,286046998.7,N
1709696835.9,286046998.7,N
1709696855.8,286046998.6,N
1709696875.6,286047000.8,N
1709696895.4,286046998.1,N
1709696915.3,286047000.6,N
1709696935.1,286047001.1,N
1709696955.8,286047000.3,N
1709696975.7,286047000.2,N
1709696995.5,286046999.8,N
1709697015.4,286047000.4,N
1709697035.2,286047000.8,N
1709697055.0,286047000.9,N
1709697055.9,286047000.9,N
1709697075.8,286047000.7,N
1709697095.6,286047000.5,N
1709697115.4,286047000.7,N
1709697135.3,286047000.7,N
1709697155.1,286046998.5,N
1709697175.9,286047000.5,N
1709697195.7,286047001.2,N
1709697215.5,286046998.7,N
1709697235.4,286046999.1,N
1709697255.2,286046999.3,N
1709697275.1,286047001.0,N
1709697276.0,286047001.0,N
1709697295.8,286046998.8,N
1709697315.6,286046998.6,N
1709697335.5,286046996.5,Y
1709697355.3,286046999.1,P
1709697375.1,286046999.3,N
1709697395.9,286046998.3,P
1709697415.7,286046999.1,N
1709697435.6,286046996.8,Y
1709697455.4,286046997.0,P
1709697475.2,286046997.1,N
1709697495.1,286046997.1,N
1709697496.0,286046997.1,Y
1709697515.3,286047001.1,P
1709697535.2,286047000.0,N
1709697555.9,286047000.6,N
1709697575.7,286047000.6,N
1709697595.6,286047000.4,N
