#timestamp,LO_Frequency,Hit,StdDev 
1709380815.9,286047002.7,N
1709380835.7,286046999.8,N
1709380855.6,286047002.4,N
1709380875.4,286047002.8,N
1709380895.2,286046999.8,N
1709380915.1,286046999.9,N
1709380916.0,286046999.9,N
1709380935.8,286046999.7,N
1709380955.7,286047000.5,N
1709380975.5,286047000.4,N
1709380995.3,286046998.9,N
1709381015.2,286046998.5,N
1709381035.9,286046998.6,N
1709381055.7,286046999.2,N
1709381075.6,286046996.7,N
1709381095.4,286046997.4,N
1709381115.3,286046998.0,N
1709381135.1,286046995.4,N
1709381136.0,286046995.4,N
1709381155.8,286046996.4,N
1709381175.7,286046996.1,N
1709381195.5,286046993.3,Y
1709381215.3,286046993.8,P
1709381235.2,286046996.4,N
1709381255.0,286046995.8,N
1709381255.9,286046995.8,N
1709381275.8,286046996.2,N
1709381295.6,286046995.2,N
1709381315.4,286046995.5,N
1709381335.3,286046996.4,N
1709381355.1,286046993.7,Y
1709381375.8,286046996.6,P
1709381395.7,286046998.9,P
1709381415.5,286046999.6,N
1709381435.4,286046998.3,N
1709381455.2,286046996.6,N
1709381475.0,286046998.6,N
1709381475.9,286046998.6,N
1709381495.8,286046998.3,N
1709381515.6,286047001.2,N
1709381535.4,286046998.1,N
1709381555.3,286047000.8,N
1709381575.1,286047001.2,N
1709381595.9,286046998.2,N
1709381615.7,286047001.2,N
1709381635.5,286047001.1,N
1709381655.4,286047000.7,N
1709381675.2,286047000.8,N
1709381695.0,286047000.6,N
1709381695.9,286047000.6,N
1709381715.8,286047001.1,N
1709381735.6,286047001.1,N
1709381755.5,286046998.3,N
1709381775.3,286046998.6,N
1709381795.1,286047001.2,N
1709381815.9,286047001.1,N
1709381835.7,286046998.1,N
1709381855.5,286046999.6,N
1709381875.4,286046999.3,N
1709381895.2,286046999.3,N
1709381915.1,286046998.3,N
1709381916.0,286046998.3,N
1709381935.8,286047000.5,N
1709381955.6,286047001.0,N
1709381975.5,286046999.8,N
1709381995.3,286047001.1,N
1709382015.1,286046998.6,N
1709382035.9,286046998.2,N
1709382055.7,286047002.8,N
1709382075.6,286047002.7,N
1709382095.4,286046999.7,N
1709382115.2,286046999.8,N
1709382135.1,286047000.5,N
1709382136.0,286047000.5,N
1709382155.8,286047000.1,N
1709382175.6,286047000.2,N
1709382195.5,286047000.8,N
1709382215.3,286046998.2,N
1709382235.2,286047000.9,N
1709382255.9,286047001.1,N
1709382275.7,286046998.8,N
1709382295.6,286046999.4,N
1709382315.4,286046998.6,N
1709382335.3,286047001.0,N
1709382355.1,286046998.2,N
1709382356.0,286046998.2,N
1709382375.8,286046998.8,N
1709382395.7,286046999.6,N
1709382415.5,286046997.1,N
1709382435.4,286046999.2,N
1709382455.2,286046996.7,N
1709382475.0,286046999.3,N
1709382475.9,286046999.3,N
1709382495.8,286046998.6,N
1709382515.6,286046998.7,N
1709382535.4,286046998.8,N
1709382555.3,286046999.2,N
1709382575.1,286046998.4,N
1709382595.9,286046998.9,N
1709382615.7,286046998.8,N
1709382635.5,286046999.2,N
1709382655.4,286046996.6,Y
1709382675.2,286046998.1,P
1709382695.1,286046999.0,N
1709382696.0,286046999.0,N
1709382715.8,286046998.2,Y
1709382735.6,286047000.1,P
1709382755.5,286046999.7,N
1709382775.3,286047000.2,N
1709382795.2,286047001.0,N
1709382815.9,286047000.2,N
1709382835.7,286047000.0,N
1709382855.6,286046999.9,N
1709382875.4,286046999.7,N
1709382895.2,286047002.3,Y
1709382915.1,286047002.8,P
1709382916.0,286047002.8,N
1709382935.8,286046999.9,N
1709382955.7,286047002.7,N
1709382975.5,286047000.1,N
1709382995.3,286047002.7,N
1709383015.2,286047000.4,N
1709383035.0,286046999.9,N
1709383035.9,286046999.9,N
1709383055.7,286047000.3,N
1709383075.6,286046999.9,N
1709383095.4,286047002.3,N
1709383115.3,286046999.8,N
1709383135.1,286047001.1,N
1709383155.8,286047002.7,N
1709383175.7,286047002.5,N
1709383195.5,286047002.3,N
1709383215.4,286047002.0,N
1709383235.2,286047001.9,N
1709383255.0,286047002.7,N
1709383255.9,286047002.7,N
1709383275.8,286047002.0,N
1709383295.6,286047001.9,N
1709383315.4,286047002.6,N
1709383335.3,286046999.7,N
1709383355.1,286047002.4,N
1709383375.9,286047002.6,N
1709383395.7,286047003.8,Y
1709383415.5,286047001.7,P
1709383435.4,286047004.1,P
1709383455.2,286047003.8,P
1709383475.0,286047004.0,Y
1709383476.0,286047004.0,P
1709383495.8,286046999.8,N
1709383515.6,286047000.1,N
1709383535.5,286046999.7,N
1709383555.3,286047000.7,N
1709383575.1,286047000.4,N
1709383595.9,286047000.4,N
1709383615.7,286047001.0,N
1709383635.6,286047000.4,N
1709383655.4,286047001.1,N
1709383675.2,286046999.9,N
1709383695.1,286047001.1,N
1709383696.0,286047001.1,N
1709383715.8,286047001.0,N
1709383735.6,286047000.7,N
1709383755.5,286047001.1,N
1709383775.3,286046998.9,N
1709383795.2,286046998.6,N
1709383815.9,286046998.6,N
1709383835.7,286047001.1,N
1709383855.6,286046999.3,N
1709383875.4,286046998.6,N
1709383895.3,286046996.5,N
1709383915.1,286046998.1,N
1709383916.0,286046998.1,N
1709383935.8,286047000.7,N
1709383955.7,286047000.3,N
1709383975.5,286047000.1,N
1709383995.3,286047000.0,N
1709384015.2,286046999.7,N
1709384035.0,286047002.8,N
1709384035.9,286047002.8,N
1709384055.8,286046999.7,N
1709384075.6,286047002.7,N
1709384095.4,286047000.5,N
1709384115.3,286047000.9,N
1709384135.1,286046998.9,N
1709384155.8,286047000.7,N
1709384175.7,286046999.7,N
1709384195.5,286047002.3,N
1709384215.4,286047000.2,N
1709384235.2,286046998.1,N
1709384255.0,286047000.8,N
1709384255.9,286047000.8,N
1709384275.8,286046998.8,N
1709384295.9,286047000.4,N
1709384315.7,286047000.7,N
1709384335.6,286046998.1,N
1709384355.4,286046998.4,N
1709384375.2,286046998.2,N
1709384395.1,286046998.8,N
1709384396.0,286046998.8,N
