#timestamp,LO_Frequency,Hit,StdDev 
1603381475.6,286047056.9,P
1603381495.4,286047058.5,P
1603381515.2,286047058.1,P
1603381535.1,286047059.8,Y
1603381536.0,286047059.8,P
1603381555.8,286047002.0,N
1603381575.7,286047002.4,N
1603381595.5,286047001.6,N
1603381615.3,286047002.2,N
1603381635.2,286047002.0,N
1603381655.0,286047001.9,N
1603381655.9,286047001.9,N
1603381675.7,286047002.6,N
1603381695.6,286047001.9,N
1603381715.4,286047002.2,N
1603381735.3,286047001.5,N
1603381755.1,286047001.6,N
1603381756.0,286047001.6,N
1603381775.8,286047003.6,N
1603381795.7,286047003.4,N
1603381815.5,286047007.3,N
1603381835.3,286047007.0,N
1603381855.2,286047006.8,N
1603381875.0,286047006.5,N
1603381875.9,286047006.5,N
1603381895.8,286047009.0,N
1603381915.6,286047007.7,N
1603381935.4,286047010.4,N
1603381955.3,286047009.4,N
1603381975.1,286047012.3,N
1603381995.9,286047011.4,N
1603382015.7,286047011.3,N
1603382035.5,286047013.6,N
1603382055.4,286047013.5,N
1603382075.2,286047011.1,N
1603382095.0,286047012.9,Y
1603382096.0,286047012.9,P
1603382115.8,286047006.5,N
1603382135.6,286047008.7,N
1603382155.5,286047007.8,N
1603382175.3,286047010.2,Y
1603382195.1,286047004.0,P
1603382215.9,286047003.6,N
1603382235.7,286047006.0,N
1603382255.6,286047005.0,N
1603382275.4,286047007.4,Y
1603382295.2,286047004.4,P
1603382315.1,286047004.0,P
1603382316.0,286047004.0,P
1603382335.8,286047004.3,Y
1603382355.7,286047000.8,P
1603382375.5,286046996.6,N
1603382395.3,286046999.0,N
