#timestamp,LO_Frequency,Hit,StdDev 
1507035615.7,286046996.3,N
1507035635.6,286046997.7,N
1507035655.4,286046999.1,N
1507035675.2,286046996.2,N
1507035695.1,286046993.6,N
1507035696.0,286046993.6,N
1507035715.8,286046996.3,N
1507035735.6,286046996.4,N
1507035755.5,286046993.7,Y
1507035775.3,286046998.6,P
1507035795.1,286047004.0,N
1507035815.9,286047001.9,N
1507035835.7,286047005.6,N
1507035855.5,286047000.0,N
1507035875.4,286046997.2,N
1507035895.2,286047000.4,N
1507035915.0,286046999.4,N
1507035915.9,286046999.4,N
1507035935.8,286046997.3,N
1507035955.6,286046996.0,N
1507035975.4,286046995.9,N
1507035995.2,286047000.8,N
1507036015.1,286046998.5,N
1507036016.0,286046998.5,N
1507036035.8,286047000.9,N
1507036055.6,286047004.4,N
1507036075.5,286047001.6,N
1507036095.3,286047000.0,N
1507036115.1,286046999.5,N
1507036135.9,286046999.9,N
1507036155.7,286047003.4,N
1507036175.5,286047004.2,N
1507036195.4,286047000.6,N
1507036215.2,286046997.3,N
1507036235.0,286046999.4,N
1507036235.9,286046999.4,N
1507036255.8,286047000.6,N
1507036275.6,286047003.5,N
1507036295.4,286047005.9,N
1507036315.2,286047001.6,N
1507036335.1,286047001.5,N
1507036336.0,286047001.5,N
1507036355.8,286047007.5,N
1507036375.6,286047007.0,N
1507036395.5,286047009.2,Y
1507036415.3,286047006.8,P
1507036435.1,286047004.5,N
1507036455.9,286047006.3,N
1507036475.7,286047010.8,Y
1507036495.5,286047000.6,P
1507036515.4,286047002.3,N
1507036535.2,286046999.8,N
1507036555.0,286047003.5,N
1507036555.9,286047003.5,N
1507036575.8,286047003.5,N
1507036595.6,286047000.1,N
1507036615.4,286047001.0,N
1507036635.3,286047000.5,N
1507036655.1,286047001.5,N
1507036656.0,286047001.5,N
1507036675.8,286046998.5,N
1507036695.7,286046999.1,N
1507036715.5,286046999.6,N
1507036735.3,286046998.0,N
1507036755.2,286046997.2,N
1507036775.9,286046995.8,N
1507036795.7,286046993.6,N
1507036815.6,286046997.5,N
1507036835.4,286046993.3,N
1507036855.2,286046999.2,N
1507036875.0,286047000.1,N
1507036875.9,286047000.1,N
1507036895.8,286047001.4,N
1507036915.6,286047000.1,N
1507036935.4,286046999.7,N
1507036955.3,286046997.1,N
1507036975.1,286046999.6,N
1507036995.8,286046997.9,N
1507037015.7,286046998.7,N
1507037035.5,286046996.7,N
1507037055.3,286046997.1,N
1507037075.2,286046994.9,N
1507037095.9,286046997.3,N
1507037115.7,286047001.9,N
1507037135.6,286046998.1,N
1507037155.4,286047001.7,N
1507037175.2,286047004.7,N
1507037195.0,286047003.0,N
1507037195.9,286047003.0,N
1507037215.8,286047003.8,N
1507037235.6,286047004.3,N
1507037255.4,286047001.9,N
1507037275.3,286047007.5,N
1507037295.1,286047006.7,N
1507037315.8,286047005.0,N
1507037335.7,286047007.5,N
1507037355.5,286047008.3,N
1507037375.3,286047004.5,N
1507037395.2,286047004.9,N
1507037415.9,286047008.7,N
1507037435.7,286047007.5,N
1507037455.6,286047004.8,N
1507037475.4,286047006.4,N
1507037495.2,286047006.9,N
1507037515.0,286047008.5,N
1507037516.0,286047008.5,N
1507037535.8,286047004.9,N
1507037555.6,286047003.0,N
1507037575.4,286047005.6,N
1507037595.3,286047007.4,N
1507037615.1,286047003.3,N
1507037635.8,286047006.0,N
1507037655.7,286047003.3,N
1507037675.5,286047002.5,N
1507037695.3,286047004.0,N
1507037715.2,286047005.6,N
1507037735.9,286047007.6,Y
1507037755.7,286047000.3,P
1507037775.6,286046995.2,N
1507037795.4,286046995.2,N
1507037815.2,286046994.9,N
1507037835.1,286046998.9,N
1507037836.0,286046998.9,N
1507037855.8,286046996.6,N
1507037875.6,286046997.3,N
1507037895.5,286047002.7,N
1507037915.3,286047002.7,N
1507037935.1,286047002.8,N
1507037955.8,286047000.0,N
1507037975.7,286047000.1,N
1507037995.5,286047000.0,N
1507038015.3,286046995.7,N
1507038035.2,286047002.0,N
1507038055.9,286047003.2,N
1507038075.7,286047001.9,N
1507038095.6,286047001.5,N
1507038115.4,286047004.4,N
1507038135.2,286047003.5,N
1507038155.1,286047003.4,N
1507038156.0,286047003.4,N
1507038175.8,286047004.3,N
1507038195.6,286047003.8,N
1507038215.5,286047007.6,N
1507038235.3,286047006.3,N
1507038255.1,286047009.2,N
1507038275.8,286047006.5,N
1507038295.7,286047005.0,N
1507038315.5,286047003.3,N
1507038335.3,286047001.7,N
1507038355.2,286047005.5,N
1507038375.9,286047004.4,N
1507038395.7,286047003.2,N
1507038415.6,286047007.5,N
1507038435.4,286047001.3,N
1507038455.2,286047001.4,N
1507038475.1,286047005.4,N
1507038476.0,286047005.4,N
1507038495.8,286047006.0,N
1507038515.6,286047005.0,N
1507038535.5,286047005.7,N
1507038555.3,286047005.6,N
1507038575.1,286047007.3,N
1507038595.9,286047006.3,Y
1507038615.7,286047001.6,P
1507038635.5,286047001.9,N
1507038655.4,286047000.9,N
1507038675.2,286046999.7,N
1507038695.0,286047001.0,N
1507038695.9,286047001.0,N
1507038715.7,286047000.0,N
1507038735.6,286047000.5,N
1507038755.4,286046998.5,N
1507038775.2,286047001.7,N
1507038795.1,286047001.8,N
1507038796.0,286047001.8,N
1507038815.8,286047000.4,N
1507038835.6,286046999.0,N
1507038855.5,286046999.6,N
1507038875.3,286046996.2,N
1507038895.1,286046997.8,N
1507038915.9,286046997.3,N
1507038935.7,286046997.1,N
1507038955.5,286046996.9,N
1507038975.4,286046997.9,N
1507038995.2,286046996.9,N
1507039015.0,286046996.5,N
1507039015.9,286046996.5,N
1507039035.8,286046999.0,N
1507039055.6,286046999.2,N
1507039075.4,286046997.8,N
1507039095.2,286046997.7,N
1507039115.1,286046995.4,N
1507039116.0,286046995.4,N
1507039135.8,286046995.6,N
1507039155.6,286046996.5,N
1507039175.5,286046998.4,N
1507039195.3,286047002.7,N
