#timestamp,LO_Frequency,Hit,StdDev 
1604350815.9,286046997.9,N
1604350835.7,286046997.1,N
1604350855.5,286046996.1,N
1604350875.4,286046997.0,N
1604350895.2,286046995.5,N
1604350915.1,286046999.6,N
1604350916.0,286046999.6,N
1604350935.8,286046999.0,N
1604350955.6,286046996.4,N
1604350975.5,286047000.9,N
1604350995.3,286047005.9,N
1604351015.2,286047008.6,N
1604351035.9,286047009.2,N
1604351055.7,286047007.1,N
1604351075.6,286047000.9,N
1604351095.4,286046998.2,N
1604351115.3,286046999.3,N
1604351135.1,286047001.4,N
1604351136.0,286047001.4,N
1604351155.8,286047004.2,N
1604351175.7,286046996.5,N
1604351195.5,286046992.3,N
1604351215.3,286046992.0,N
1604351235.2,286046997.2,N
1604351255.0,286046997.6,N
1604351255.9,286046997.6,N
1604351275.8,286046993.3,N
1604351295.6,286046997.1,N
1604351315.4,286046999.2,N
1604351335.3,286046997.0,N
1604351355.1,286046999.0,N
1604351375.9,286046997.7,N
1604351395.7,286046999.1,N
1604351415.5,286047001.5,N
1604351435.4,286047001.7,N
1604351455.2,286047003.5,N
1604351475.1,286047007.2,N
1604351476.0,286047007.2,N
1604351495.8,286047007.0,N
1604351515.6,286047006.7,N
1604351535.5,286047005.1,N
1604351555.3,286047004.5,N
1604351575.1,286047008.2,N
1604351595.9,286047006.2,N
1604351615.7,286047009.8,N
1604351635.6,286047009.6,N
1604351655.4,286047009.0,N
1604351675.2,286047006.0,N
1604351695.1,286047004.7,N
1604351696.0,286047004.7,N
1604351715.8,286047004.5,N
1604351735.7,286047002.9,N
1604351755.5,286047007.1,N
1604351775.3,286047006.0,N
1604351795.2,286047005.0,N
1604351815.0,286047006.2,N
1604351815.9,286047006.2,N
1604351835.8,286047007.4,N
1604351855.6,286047007.0,N
1604351875.4,286047004.6,N
1604351895.3,286047003.7,N
1604351915.1,286047002.8,N
1604351935.8,286047006.9,N
1604351955.7,286047008.1,Y
1604351975.5,286047004.9,P
1604351995.4,286047004.8,P
1604352015.2,286047006.6,P
1604352035.0,286047009.0,Y
1604352035.9,286047009.0,P
1604352055.8,286046998.6,N
1604352075.6,286046999.4,N
1604352095.5,286046997.8,N
1604352115.3,286046998.9,N
1604352135.1,286046998.0,N
1604352155.9,286046998.0,N
1604352175.7,286046997.9,N
1604352195.6,286046994.3,N
1604352215.4,286046989.4,N
1604352235.2,286046993.2,N
1604352255.1,286046997.7,N
1604352256.0,286046997.7,N
1604352275.8,286046995.6,N
1604352295.7,286046996.3,N
1604352315.5,286046999.3,N
1604352335.3,286046999.3,N
1604352355.2,286046998.9,N
1604352375.9,286046997.3,N
1604352395.7,286046993.2,N
1604352415.6,286046995.3,N
1604352435.4,286046999.0,N
1604352455.3,286046997.9,N
1604352475.1,286046997.0,N
1604352476.0,286046997.0,N
1604352495.8,286046998.8,N
1604352515.7,286046997.3,N
1604352535.5,286046998.8,N
1604352555.3,286046997.9,N
1604352575.2,286046996.3,N
1604352595.0,286046999.2,N
1604352595.9,286046999.2,N
1604352615.8,286046995.6,N
1604352635.6,286046995.3,N
1604352655.4,286046998.7,N
1604352675.3,286047003.2,N
1604352695.1,286047004.1,N
1604352715.8,286047003.7,N
1604352735.7,286047001.6,N
1604352755.5,286047000.1,N
1604352775.4,286046999.9,N
1604352795.2,286046999.2,N
1604352815.0,286047001.4,N
1604352815.9,286047001.4,N
1604352835.8,286047007.5,N
1604352855.6,286047010.1,Y
1604352875.5,286047009.8,P
1604352895.3,286047006.2,N
1604352915.1,286047003.8,N
1604352935.9,286047002.1,N
1604352955.7,286047000.2,N
1604352975.5,286047005.1,N
1604352995.4,286047010.1,N
1604353015.2,286047010.4,N
1604353035.0,286047011.3,N
1604353036.0,286047011.3,N
1604353055.8,286047013.2,Y
1604353075.6,286047008.2,P
1604353095.5,286047009.2,P
1604353115.3,286047009.4,P
1604353135.1,286047008.8,Y
1604353155.9,286046996.9,P
1604353175.7,286046997.7,N
1604353195.6,286046999.4,N
1604353215.4,286046998.7,N
1604353235.2,286046997.4,N
1604353255.1,286046998.1,N
1604353256.0,286046998.1,N
1604353275.8,286046999.7,N
1604353295.6,286047004.4,N
1604353315.5,286047001.5,N
1604353335.3,286047007.2,N
1604353355.2,286047005.3,N
1604353375.9,286047003.0,N
1604353395.7,286047001.7,N
1604353415.6,286046999.8,N
1604353435.4,286046998.6,N
1604353455.2,286047001.8,N
1604353475.1,286047001.6,N
1604353476.0,286047001.6,N
1604353495.8,286047002.3,N
1604353515.7,286047001.6,N
1604353535.5,286047002.4,N
1604353555.3,286047002.5,N
1604353575.2,286046997.0,N
1604353595.0,286046997.3,N
1604353615.0,286047000.9,N
1604353615.9,286047000.9,N
1604353635.8,286046999.8,N
1604353655.6,286046999.7,N
1604353675.4,286047002.8,N
1604353695.3,286047005.3,N
1604353715.1,286046999.8,N
1604353735.8,286047002.0,N
1604353755.7,286047003.1,N
1604353775.5,286047004.5,N
1604353795.4,286047005.6,N
1604353815.2,286046999.9,N
1604353835.0,286046998.3,N
1604353835.9,286046998.3,N
1604353855.8,286047004.8,N
1604353875.6,286047005.6,N
1604353895.4,286047006.5,N
1604353915.3,286047005.9,N
1604353935.1,286047002.9,N
1604353955.9,286047004.4,N
1604353975.7,286046998.4,N
1604353995.5,286046998.5,N
1604354015.4,286046998.6,N
1604354035.2,286046997.7,N
1604354055.0,286046998.4,N
1604354056.0,286046998.4,N
1604354075.8,286046998.7,N
1604354095.6,286047001.9,N
1604354115.5,286047004.3,N
1604354135.3,286047002.7,N
1604354155.1,286046999.0,N
1604354175.9,286046998.3,N
1604354195.7,286047002.3,N
1604354215.6,286047004.0,N
1604354235.4,286047006.4,N
1604354255.2,286047009.6,Y
1604354275.1,286047004.8,P
1604354276.0,286047004.8,P
1604354295.8,286047005.5,P
1604354315.7,286047003.3,N
1604354335.5,286047007.1,Y
1604354355.3,286047002.5,P
1604354375.2,286047001.9,N
1604354395.0,286047004.2,P
1604354395.9,286047004.2,Y
