#timestamp,LO_Frequency,Hit,StdDev 
1667005215.1,286046999.4,N
1667005216.0,286046999.4,N
1667005235.8,286046998.9,N
1667005255.6,286046998.1,N
1667005275.5,286046999.4,N
1667005295.3,286046999.3,N
1667005315.2,286046998.5,N
1667005335.9,286046998.5,N
1667005355.7,286047001.2,N
1667005375.6,286046996.6,Y
1667005395.4,286047001.2,P
1667005415.2,286047001.2,N
1667005435.1,286046999.1,N
1667005436.0,286046999.1,N
1667005455.8,286046999.0,N
1667005475.7,286046999.0,N
1667005495.5,286046998.1,N
1667005515.3,286047001.2,N
1667005535.2,286046999.0,N
1667005555.0,286046998.4,N
1667005555.9,286046998.4,N
1667005575.8,286046998.6,N
1667005595.6,286046997.0,N
1667005615.4,286046999.5,N
1667005635.3,286046996.9,N
1667005655.1,286046997.0,N
1667005675.9,286046996.8,N
1667005695.7,286046997.1,N
1667005715.5,286046997.1,N
1667005735.4,286046997.4,N
1667005755.2,286046997.1,N
1667005775.0,286046997.4,N
1667005775.9,286046997.4,N
1667005795.8,286046997.9,N
1667005815.6,286046995.8,Y
1667005835.5,286046996.9,P
1667005855.3,286046999.3,N
1667005875.1,286046999.6,N
1667005895.9,286046997.1,N
1667005915.7,286046998.3,N
1667005935.6,286046999.6,N
1667005955.4,286046998.6,N
1667005975.2,286047001.2,N
1667005995.1,286046998.1,N
1667005996.0,286046998.1,N
1667006015.8,286046998.3,N
1667006035.7,286046998.8,N
1667006055.5,286046998.3,N
1667006075.3,286046998.3,N
1667006095.2,286046998.8,N
1667006115.0,286046998.7,N
1667006115.9,286046998.7,N
1667006135.7,286046999.0,N
1667006155.6,286046996.5,Y
1667006175.4,286046998.3,P
1667006195.3,286046998.9,P
1667006215.1,286046998.9,P
1667006235.8,286046999.0,Y
1667006255.7,286047000.7,P
1667006275.5,286046999.4,N
1667006295.4,286046998.2,N
1667006315.2,286047001.2,N
1667006335.0,286046998.6,N
1667006335.9,286046998.6,N
1667006355.8,286046998.8,N
1667006375.6,286046998.7,N
1667006395.4,286046998.4,N
1667006415.3,286046998.4,N
1667006435.1,286046998.9,N
1667006455.9,286046999.4,N
1667006475.7,286046999.5,N
1667006495.5,286046999.4,N
1667006515.4,286046999.5,N
1667006535.2,286046996.6,Y
1667006555.0,286046998.1,P
1667006556.0,286046998.1,P
1667006575.8,286046998.7,N
1667006595.6,286046997.3,Y
1667006615.5,286047000.8,P
1667006635.3,286046998.8,N
1667006655.1,286047000.6,N
1667006675.9,286046999.0,N
1667006695.7,286046998.1,N
1667006715.6,286047000.0,N
1667006735.4,286047000.8,N
1667006755.2,286047001.0,N
1667006775.1,286047000.9,N
1667006776.0,286047000.9,N
1667006795.8,286046998.6,N
1667006815.7,286047000.7,N
1667006835.5,286046999.2,N
1667006855.3,286046997.4,N
1667006875.2,286046995.0,Y
1667006895.0,286046996.5,P
1667006895.9,286046996.5,N
1667006915.8,286046997.1,N
1667006935.6,286046999.4,N
1667006955.4,286046999.1,N
1667006975.3,286046999.0,N
1667006995.1,286046999.3,N
1667007015.8,286046999.1,N
1667007035.7,286046998.8,N
1667007055.5,286046999.0,N
1667007075.4,286046996.9,N
1667007095.2,286046998.3,N
1667007115.0,286046998.8,N
1667007115.9,286046998.8,N
1667007135.8,286046998.1,N
1667007155.6,286047000.7,N
1667007175.4,286047000.8,N
1667007195.3,286046998.5,N
1667007215.1,286046998.8,N
1667007235.9,286046998.6,N
1667007255.7,286046998.6,N
1667007275.6,286046998.1,N
1667007295.4,286046998.7,N
1667007315.2,286046999.1,N
1667007335.1,286046998.9,N
1667007336.0,286046998.9,N
1667007355.8,286046998.7,N
1667007375.6,286046998.8,N
1667007395.5,286046998.5,N
1667007415.3,286046999.5,N
1667007435.2,286046996.5,Y
1667007455.0,286047000.7,P
1667007455.9,286047000.7,N
1667007475.7,286047001.2,N
1667007495.6,286047000.7,N
1667007515.4,286047000.9,N
1667007535.3,286046998.1,N
1667007555.1,286047000.6,N
1667007556.0,286047000.6,N
1667007575.8,286047000.5,N
1667007595.7,286047000.6,N
1667007615.5,286046999.7,N
1667007635.4,286047000.1,N
1667007655.2,286047002.6,N
1667007675.0,286047004.2,Y
1667007675.9,286047004.2,P
1667007695.8,286047002.4,N
1667007715.6,286047002.6,N
1667007735.5,286047002.5,N
1667007755.3,286046999.8,N
1667007775.1,286046999.9,N
1667007795.9,286047002.8,N
1667007815.7,286047002.7,N
1667007835.5,286047002.4,N
1667007855.4,286046999.8,N
1667007875.2,286047002.2,N
1667007895.0,286047001.9,N
1667007896.0,286047001.9,N
1667007915.8,286047002.2,N
1667007935.6,286047004.4,Y
1667007955.5,286046999.9,P
1667007975.3,286047000.1,N
1667007995.1,286046999.9,N
1667008015.9,286047002.2,N
1667008035.7,286047002.8,N
1667008055.6,286047002.6,N
1667008075.4,286047002.5,N
1667008095.2,286047002.4,N
1667008115.1,286046999.8,N
1667008116.0,286046999.8,N
1667008135.8,286047002.8,N
1667008155.7,286047002.1,N
1667008175.5,286047001.3,N
1667008195.3,286047001.4,N
1667008215.2,286047004.2,Y
1667008235.0,286047002.0,P
1667008235.9,286047002.0,P
1667008255.7,286047003.8,P
1667008275.6,286047003.8,Y
1667008295.4,286047002.4,P
1667008315.3,286047002.4,P
1667008335.1,286047000.2,P
1667008336.0,286047000.2,N
1667008355.8,286047002.5,N
1667008375.7,286047004.0,Y
1667008395.5,286047000.2,P
1667008415.4,286047000.0,N
1667008435.2,286047000.0,N
1667008455.0,286047000.0,N
1667008455.9,286047000.0,N
1667008475.8,286047000.7,N
1667008495.6,286046998.3,N
1667008515.4,286046996.5,Y
1667008535.3,286046998.7,P
1667008555.1,286046998.9,N
1667008575.9,286046998.3,N
1667008595.7,286046998.6,N
1667008615.5,286046998.7,N
1667008635.4,286046998.1,Y
1667008655.2,286047001.9,P
1667008675.1,286047000.4,N
1667008676.0,286047000.4,N
1667008695.8,286047002.4,N
1667008715.6,286047002.1,N
1667008735.5,286047002.2,N
1667008755.3,286047002.4,N
1667008775.2,286046999.7,N
1667008795.9,286047002.4,N
