#timestamp,LO_Frequency,Hit 
1500249615.8,286047017.7,N
1500249635.6,286047017.9,N
1500249655.5,286047018.3,N
1500249675.3,286047015.7,N
1500249695.1,286047017.4,N
1500249715.9,286047017.3,N
1500249735.7,286047018.1,N
1500249755.5,286047021.8,N
1500249775.4,286047021.5,N
1500249795.2,286047020.0,N
1500249815.0,286047017.6,N
1500249815.9,286047017.6,N
1500249835.8,286047018.5,N
1500249855.6,286047020.4,N
1500249875.4,286047019.5,N
1500249895.3,286047020.0,N
1500249915.1,286047019.2,N
1500249916.0,286047019.2,N
1500249935.8,286047017.9,N
1500249955.7,286047018.3,N
1500249975.5,286047020.3,N
1500249995.3,286047020.3,N
1500250015.1,286047021.7,N
1500250035.9,286047023.1,N
1500250055.7,286047022.8,N
1500250075.5,286047021.2,N
1500250095.4,286047019.3,N
1500250115.2,286047019.3,N
1500250135.0,286047020.5,N
1500250135.9,286047020.5,N
1500250155.8,286047021.7,N
1500250175.6,286047019.0,N
1500250195.4,286047023.3,N
1500250215.3,286047022.0,N
1500250235.1,286047022.5,N
1500250255.8,286047025.2,N
1500250275.7,286047020.8,N
1500250295.5,286047021.1,N
1500250315.3,286047020.8,N
1500250335.2,286047021.6,N
1500250355.9,286047021.5,N
1500250375.7,286047021.4,N
1500250395.6,286047022.0,N
1500250415.4,286047021.7,N
1500250435.2,286047022.1,N
1500250455.1,286047022.1,N
1500250456.0,286047022.1,N
1500250475.8,286047024.9,N
1500250495.6,286047023.9,N
1500250515.5,286047022.7,N
1500250535.3,286047023.3,N
1500250555.1,286047022.2,N
1500250575.8,286047023.0,N
1500250595.7,286047025.0,N
1500250615.5,286047026.2,N
1500250635.3,286047026.0,N
1500250655.2,286047027.6,N
1500250675.0,286047026.4,N
1500250675.9,286047026.4,N
1500250695.7,286047024.2,N
1500250715.6,286047026.4,N
1500250735.4,286047024.3,N
1500250755.2,286047024.9,N
1500250775.1,286047024.9,N
1500250776.0,286047024.9,N
1500250795.8,286047025.1,N
1500250815.6,286047022.1,N
1500250835.5,286047024.9,N
1500250855.3,286047024.7,N
1500250875.1,286047025.2,N
1500250895.9,286047024.7,N
1500250915.7,286047022.6,N
1500250935.5,286047024.2,N
1500250955.3,286047026.6,N
1500250975.2,286047025.8,N
1500250995.0,286047026.7,N
1500250995.9,286047026.7,N
1500251015.7,286047024.8,N
1500251035.6,286047022.1,N
1500251055.4,286047024.8,N
1500251075.2,286047025.2,N
1500251095.1,286047024.4,N
1500251096.0,286047024.4,N
1500251115.8,286047024.6,N
1500251135.6,286047023.8,N
1500251155.5,286047026.2,N
1500251175.3,286047024.1,N
1500251195.1,286047026.6,N
1500251215.9,286047024.2,N
1500251235.7,286047026.1,N
1500251255.5,286047025.3,N
1500251275.4,286047027.2,N
1500251295.2,286047028.3,N
1500251315.0,286047027.8,N
1500251315.9,286047027.8,N
1500251335.8,286047027.9,N
1500251355.6,286047026.2,N
1500251375.4,286047026.3,N
1500251395.2,286047025.5,N
1500251415.1,286047025.6,N
1500251416.0,286047025.6,N
1500251435.8,286047028.4,N
1500251455.6,286047025.6,N
1500251475.5,286047025.7,N
1500251495.3,286047026.8,N
1500251515.1,286047026.6,N
1500251535.9,286047026.4,N
1500251555.7,286047023.7,N
1500251575.5,286047027.5,N
1500251595.4,286047029.7,N
1500251615.2,286047027.4,N
1500251635.0,286047027.1,N
1500251635.9,286047027.1,N
1500251655.8,286047026.9,N
1500251675.6,286047029.4,N
1500251695.4,286047026.9,N
1500251715.3,286047028.8,N
1500251735.1,286047029.6,N
1500251736.0,286047029.6,N
1500251755.8,286047029.4,N
1500251775.7,286047030.2,N
1500251795.5,286047028.9,N
1500251815.3,286047030.4,N
1500251835.2,286047035.9,N
1500251855.9,286047034.4,N
1500251875.7,286047030.6,N
1500251895.5,286047030.6,N
1500251915.4,286047028.6,N
1500251935.2,286047030.3,N
1500251955.0,286047028.5,N
1500251955.9,286047028.5,N
1500251975.8,286047028.7,N
1500251995.6,286047028.5,N
1500252015.4,286047029.4,N
1500252035.3,286047029.3,N
1500252055.1,286047032.3,N
1500252075.8,286047031.9,N
1500252095.7,286047031.9,N
1500252115.5,286047032.8,N
1500252135.3,286047030.8,N
1500252155.2,286047030.8,N
1500252175.9,286047031.5,N
1500252195.7,286047029.0,N
1500252215.6,286047029.6,N
1500252235.4,286047029.4,N
1500252255.2,286047029.2,N
1500252275.1,286047031.9,N
1500252276.0,286047031.9,N
1500252295.8,286047033.0,N
1500252315.6,286047032.5,N
1500252335.4,286047032.8,N
1500252355.3,286047032.6,N
1500252375.1,286047031.7,N
1500252395.8,286047032.7,N
1500252415.7,286047032.1,N
1500252435.5,286047032.9,N
1500252455.3,286047032.3,N
1500252475.2,286047033.0,N
1500252495.9,286047036.3,N
1500252515.7,286047033.8,N
1500252535.6,286047032.6,N
1500252555.4,286047033.2,N
1500252575.2,286047030.9,N
1500252595.1,286047031.8,N
1500252596.0,286047031.8,N
1500252615.8,286047034.5,N
1500252635.6,286047032.2,N
1500252655.5,286047034.1,N
1500252675.3,286047033.5,N
1500252695.1,286047032.1,N
1500252715.8,286047034.7,N
1500252735.7,286047031.9,N
1500252755.5,286047031.7,N
1500252775.3,286047031.8,N
1500252795.2,286047034.1,N
1500252815.0,286047033.7,N
1500252815.9,286047033.7,N
1500252835.7,286047033.7,N
1500252855.6,286047034.2,N
1500252875.4,286047034.4,N
1500252895.2,286047032.2,N
1500252915.1,286047034.3,N
1500252916.0,286047034.3,N
1500252935.8,286047031.7,N
1500252955.6,286047034.7,N
1500252975.5,286047034.6,N
1500252995.3,286047034.1,N
1500253015.1,286047032.4,N
1500253035.9,286047032.5,N
1500253055.7,286047034.6,N
1500253075.5,286047036.0,N
1500253095.4,286047034.0,N
1500253115.2,286047032.4,N
1500253135.0,286047034.5,N
1500253135.9,286047034.5,N
1500253155.8,286047035.1,N
1500253175.6,286047034.0,N
1500253195.4,286047034.8,N
