#timestamp,LO_Frequency,Hit,StdDev 
1620079215.8,286046999.2,N
1620079235.7,286046999.2,N
1620079255.5,286046999.0,N
1620079275.4,286047000.1,N
1620079295.2,286046998.4,N
1620079315.0,286046998.7,N
1620079315.9,286046998.7,N
1620079335.8,286046999.3,N
1620079355.6,286046999.2,N
1620079375.4,286046996.9,N
1620079395.3,286046999.6,N
1620079415.1,286046999.3,N
1620079435.9,286046999.4,N
1620079455.7,286046995.4,N
1620079475.5,286046999.1,N
1620079495.4,286046999.2,N
1620079515.2,286046999.0,N
1620079535.1,286046998.7,N
1620079536.0,286046998.7,N
1620079555.8,286046999.5,N
1620079575.6,286046997.4,N
1620079595.5,286046997.7,N
1620079615.3,286046997.6,N
1620079635.1,286046995.7,N
1620079655.9,286046995.7,N
1620079675.7,286046995.7,N
1620079695.6,286046995.2,Y
1620079715.4,286046997.1,P
1620079735.2,286046997.1,P
1620079755.1,286046999.5,N
1620079756.0,286046999.5,N
1620079775.8,286046998.6,N
1620079795.7,286047000.6,N
1620079815.5,286046998.7,N
1620079835.3,286046998.5,N
1620079855.2,286047000.5,N
1620079875.9,286046998.2,N
1620079895.7,286047001.2,N
1620079915.6,286046998.7,N
1620079935.4,286047000.1,N
1620079955.3,286046999.8,N
1620079975.1,286047002.0,N
1620079976.0,286047002.0,N
1620079995.8,286047001.6,N
1620080015.7,286047001.7,N
1620080035.5,286047001.7,N
1620080055.3,286047001.5,N
1620080075.2,286047001.4,N
1620080095.0,286047002.2,N
1620080095.9,286047002.2,N
1620080115.8,286047000.0,N
1620080135.6,286046998.9,N
1620080155.4,286047001.1,N
1620080175.3,286047001.1,N
1620080195.1,286047000.6,N
1620080215.8,286047001.0,N
1620080235.7,286047002.4,N
1620080255.5,286047002.3,N
1620080275.3,286047000.0,N
1620080295.2,286047002.5,N
1620080315.0,286047000.3,N
1620080315.9,286047000.3,N
1620080335.8,286047000.4,N
1620080355.6,286047002.5,N
1620080375.4,286047003.8,Y
1620080395.3,286047002.1,P
1620080415.1,286047002.6,P
1620080435.9,286047002.4,P
1620080455.7,286047001.2,N
1620080475.5,286047001.9,N
1620080495.4,286046999.7,N
1620080515.2,286047004.4,Y
1620080535.0,286047000.4,P
1620080535.9,286047000.4,N
1620080555.8,286047001.1,N
1620080575.6,286047011.9,Y
1620080595.5,286046998.3,P
1620080615.3,286046999.2,N
1620080635.1,286046996.5,P
1620080655.9,286046996.8,N
1620080675.7,286046996.5,N
1620080695.5,286046995.0,Y
1620080715.4,286046998.3,P
1620080735.2,286046998.4,P
1620080755.1,286046998.6,P
1620080756.0,286046998.6,Y
1620080775.8,286047002.3,P
1620080795.6,286047002.0,N
1620080815.5,286047001.3,N
1620080835.3,286047001.3,N
1620080855.1,286047003.8,N
1620080875.9,286047002.0,N
1620080895.7,286047002.5,N
1620080915.6,286047002.4,N
1620080935.4,286047003.9,N
1620080955.2,286047001.8,N
1620080975.1,286047004.3,Y
1620080976.0,286047004.3,P
1620080995.8,286047002.8,N
1620081015.7,286047002.6,N
1620081035.5,286046999.7,N
1620081055.3,286046999.8,N
1620081075.2,286046999.7,N
1620081095.9,286047002.7,N
1620081115.7,286047002.7,N
1620081135.6,286047002.4,N
1620081155.4,286047002.5,N
1620081205.3,286047002.6,E
1620081215.2,286046998.1,N
1620081235.0,286046996.5,P
1620081235.9,286046996.5,P
1620081255.8,286046997.7,Y
1620081275.6,286047000.1,P
1620081295.5,286047000.8,N
1620081315.3,286047000.5,N
1620081335.1,286046998.2,N
1620081355.9,286047001.2,N
1620081375.7,286047000.9,N
1620081395.5,286047000.9,N
1620081415.4,286046999.5,N
1620081435.2,286046999.0,N
1620081455.1,286046999.1,N
1620081456.0,286046999.1,N
1620081475.8,286046998.8,N
1620081495.6,286047000.8,N
1620081515.5,286047000.3,N
1620081535.3,286047000.4,N
1620081555.1,286047001.1,N
1620081575.9,286047000.9,N
1620081595.7,286047001.7,N
1620081615.5,286047002.3,N
1620081635.4,286047002.0,N
1620081655.2,286047004.2,Y
1620081675.1,286047002.8,P
1620081676.0,286047002.8,N
1620081695.8,286047004.3,P
1620081715.6,286047004.2,N
1620081735.5,286047002.0,N
1620081755.3,286047000.0,N
1620081775.1,286047001.0,N
1620081795.9,286047000.6,N
1620081815.7,286046999.9,N
1620081835.6,286047000.6,N
1620081855.4,286047002.4,N
1620081875.2,286047002.0,N
1620081895.1,286047002.8,N
1620081896.0,286047002.8,N
1620081915.8,286047000.0,N
1620081935.7,286047000.5,N
1620081955.5,286047001.2,N
1620081975.3,286046998.4,N
1620081995.2,286046998.3,N
1620082015.9,286047000.0,N
1620082035.7,286047000.9,N
1620082055.6,286046998.3,N
1620082075.4,286047000.3,N
1620082095.2,286046999.9,N
1620082115.1,286046998.7,N
1620082116.0,286046998.7,N
1620082135.8,286046998.8,N
1620082155.7,286046999.0,N
1620082175.5,286046998.8,N
1620082195.3,286047000.3,N
1620082215.2,286046998.4,N
1620082235.0,286046998.3,N
1620082235.9,286046998.3,N
1620082255.7,286046996.9,N
1620082275.6,286046997.4,N
1620082295.4,286046997.6,N
1620082315.3,286046997.8,N
1620082335.1,286046995.3,N
1620082336.0,286046995.3,N
1620082355.8,286046996.8,N
1620082375.7,286046997.7,N
1620082395.5,286046997.8,N
1620082415.4,286046997.8,N
1620082435.2,286046999.2,N
1620082455.0,286046998.3,N
1620082455.9,286046998.3,N
1620082475.8,286046998.6,N
1620082495.6,286047000.6,N
1620082515.4,286046998.8,N
1620082535.3,286047000.7,N
1620082555.1,286047000.3,N
1620082575.9,286047001.9,N
1620082595.7,286047002.6,N
1620082615.5,286046999.7,N
1620082635.4,286047001.9,N
1620082655.2,286047002.8,N
1620082675.0,286047002.5,N
1620082675.9,286047002.5,N
1620082695.8,286047001.8,N
1620082715.6,286047001.6,N
1620082735.5,286047001.6,N
1620082755.3,286047002.5,N
1620082775.1,286047001.5,N
1620082795.9,286047001.9,N
