#timestamp,LO_Frequency,Hit,StdDev 
1588050015.9,286046999.2,N
1588050035.7,286046999.3,N
1588050055.5,286047001.0,N
1588050075.4,286046998.6,N
1588050095.2,286046998.3,N
1588050115.1,286047000.6,N
1588050116.0,286047000.6,N
1588050135.8,286047000.3,N
1588050155.6,286047000.4,N
1588050175.5,286047001.0,N
1588050195.3,286047002.6,N
1588050215.2,286047004.2,Y
1588050235.9,286047004.2,P
1588050255.7,286047002.2,N
1588050275.6,286047000.1,N
1588050295.4,286047002.7,N
1588050315.2,286047001.8,N
1588050335.1,286047002.5,N
1588050336.0,286047002.5,N
1588050355.8,286047004.3,Y
1588050375.7,286047000.7,P
1588050395.5,286046999.8,N
1588050415.3,286047000.3,N
1588050435.2,286047002.6,Y
1588050455.0,286047001.8,P
1588050455.9,286047001.8,P
1588050475.8,286047003.6,P
1588050495.6,286047001.3,N
1588050515.4,286047004.4,Y
1588050535.3,286047001.7,P
1588050555.1,286046999.9,N
1588050575.9,286046999.1,N
1588050595.7,286046998.2,N
1588050615.5,286046999.1,N
1588050635.4,286046997.2,N
1588050655.2,286046999.6,N
1588050675.0,286046999.3,N
1588050675.9,286046999.3,N
1588050695.8,286047002.7,N
1588050715.6,286047001.1,N
1588050735.5,286047001.6,N
1588050755.3,286047004.4,N
1588050775.1,286046999.3,N
1588050795.9,286046998.8,N
1588050815.7,286047000.3,N
1588050835.6,286047000.6,N
1588050855.4,286047002.8,N
1588050875.2,286047001.2,N
1588050895.1,286047000.9,N
1588050896.0,286047000.9,N
1588050915.8,286047000.3,N
1588050935.7,286046999.8,N
1588050955.5,286046998.4,N
1588050975.3,286046999.5,N
1588050995.2,286047000.6,N
1588051015.0,286047002.4,N
1588051015.9,286047002.4,N
1588051035.7,286047002.1,N
1588051055.6,286047002.8,N
1588051075.4,286047002.4,N
1588051095.3,286047002.1,N
1588051115.1,286047000.8,N
1588051135.8,286046998.2,N
1588051155.7,286047001.0,N
1588051175.5,286047001.5,N
1588051195.4,286047000.5,N
1588051215.2,286047003.4,N
1588051235.0,286047005.1,Y
1588051235.9,286047005.1,P
1588051255.8,286047007.4,P
1588051275.6,286047009.2,P
1588051295.4,286047004.7,N
1588051315.3,286047003.9,N
1588051335.1,286047005.8,N
1588051355.9,286047001.4,N
1588051375.7,286047003.9,N
1588051395.5,286047003.0,N
1588051415.4,286047005.4,N
1588051435.2,286047007.2,Y
1588051455.1,286047001.0,P
1588051456.0,286047001.0,N
1588051475.8,286046998.4,N
1588051495.6,286046995.2,N
1588051515.5,286046997.5,N
1588051535.3,286046996.9,N
1588051555.1,286047001.2,N
1588051575.9,286047000.4,N
1588051595.7,286046998.7,N
1588051615.6,286046998.8,N
1588051635.4,286046998.2,N
1588051655.2,286047000.6,N
1588051675.1,286046999.7,N
1588051676.0,286046999.7,N
1588051695.8,286047002.4,N
1588051715.7,286047000.6,N
1588051735.5,286047001.9,N
1588051755.3,286047001.6,N
1588051775.2,286046998.2,N
1588051795.9,286046996.9,N
1588051815.7,286046998.7,N
1588051835.6,286046998.1,N
1588051855.4,286046999.7,N
1588051875.3,286047002.8,N
1588051895.1,286046998.2,N
1588051896.0,286046998.2,N
1588051915.8,286047001.1,N
1588051935.7,286047002.7,N
1588051955.5,286046996.6,N
1588051975.3,286046998.4,N
1588051995.2,286046999.7,N
1588052015.0,286047001.6,N
1588052015.9,286047001.6,N
1588052035.8,286047002.1,N
1588052055.6,286047002.6,N
1588052075.4,286047004.4,N
1588052095.3,286047004.2,N
1588052115.1,286047003.4,N
1588052135.8,286047001.2,N
1588052155.7,286047000.4,N
1588052175.5,286046999.0,N
1588052195.4,286046998.4,N
1588052215.2,286046998.4,N
1588052235.0,286046997.9,N
1588052235.9,286046997.9,N
1588052255.8,286046995.6,N
1588052275.6,286046999.6,N
1588052295.5,286046999.0,N
1588052315.3,286047000.7,N
1588052335.1,286046998.4,N
1588052355.9,286047000.8,N
1588052375.7,286047002.8,N
1588052395.5,286046998.8,N
1588052415.4,286046998.2,N
1588052435.2,286046999.2,N
1588052455.1,286046998.9,N
1588052456.0,286046998.9,N
1588052475.8,286046999.2,N
1588052495.6,286046996.9,N
1588052515.5,286047000.9,N
1588052535.3,286047000.1,N
1588052555.2,286047000.6,N
1588052575.0,286046996.6,N
1588052575.9,286046996.6,N
1588052595.7,286046998.4,N
1588052615.6,286047002.0,N
1588052635.4,286047003.9,N
1588052655.3,286047003.8,N
1588052675.1,286047000.8,N
1588052695.8,286047002.7,N
1588052715.7,286046999.9,N
1588052735.5,286046999.8,N
1588052755.4,286047002.8,N
1588052775.2,286047000.2,N
1588052795.0,286047000.7,N
1588052795.9,286047000.7,N
1588052815.8,286047001.1,N
1588052835.6,286047000.3,N
1588052855.4,286047002.2,N
1588052875.3,286047001.8,N
1588052895.1,286047002.4,N
1588052915.9,286047001.7,N
1588052935.7,286046999.9,N
1588052955.5,286047002.8,N
1588052975.4,286046998.5,N
1588052995.2,286046998.1,N
1588053015.1,286047000.8,N
1588053016.0,286047000.8,N
1588053035.8,286046998.2,N
1588053055.6,286047000.3,N
1588053075.5,286047003.9,N
1588053095.3,286047001.9,N
1588053115.1,286046999.9,N
1588053135.9,286047002.5,N
1588053155.7,286047002.2,N
1588053175.6,286047001.1,N
1588053195.4,286046998.6,N
1588053215.2,286046998.9,N
1588053235.1,286046997.3,N
1588053236.0,286046997.3,N
1588053255.8,286046996.8,N
1588053275.7,286046995.2,N
1588053295.5,286046998.0,N
1588053315.3,286046997.0,N
1588053335.2,286046998.2,N
1588053355.0,286046999.8,N
1588053355.9,286046999.8,N
1588053375.8,286047001.3,N
1588053395.6,286047001.4,N
1588053415.4,286047003.6,N
1588053435.3,286047002.8,N
1588053455.1,286046999.8,N
1588053475.9,286047001.1,N
1588053495.7,286047000.4,N
1588053515.5,286047004.3,N
1588053535.4,286047001.4,N
1588053555.2,286047000.4,N
1588053575.0,286047004.4,N
1588053575.9,286047004.4,N
1588053595.8,286047001.9,N
