#timestamp,LO_Frequency,Hit,StdDev 
1566766815.7,286046998.5,N
1566766835.6,286046999.9,N
1566766855.4,286046999.2,N
1566766875.2,286046999.0,N
1566766895.1,286047000.9,N
1566766896.0,286047000.9,N
1566766915.8,286046998.2,N
1566766935.6,286046998.6,N
1566766955.5,286046998.3,N
1566766975.3,286046998.4,N
1566766995.1,286047001.2,N
1566767015.9,286047001.1,N
1566767035.7,286047002.8,N
1566767055.5,286046998.4,N
1566767075.4,286046998.2,N
1566767095.2,286046999.3,N
1566767115.0,286047000.4,N
1566767115.9,286047000.4,N
1566767135.8,286047001.1,N
1566767155.6,286046998.7,N
1566767175.4,286046998.2,N
1566767195.3,286046997.3,N
1566767215.1,286046997.0,N
1566767216.0,286046997.0,N
1566767235.8,286046998.7,N
1566767255.7,286047001.1,N
1566767275.5,286047000.9,N
1566767295.3,286047000.9,N
1566767315.2,286047001.0,N
1566767335.9,286046998.4,N
1566767355.7,286046998.2,N
1566767375.6,286046998.1,N
1566767395.4,286046999.0,N
1566767415.2,286046996.7,N
1566767435.1,286046999.4,N
1566767436.0,286046999.4,N
1566767455.8,286047001.0,N
1566767475.6,286047000.1,N
1566767495.5,286047000.6,N
1566767545.3,286046999.8,E
1566767555.2,286047000.1,N
1566767575.1,286047001.5,P
1566767576.0,286047001.5,N
1566767595.8,286047000.0,N
1566767615.6,286046999.8,N
1566767635.5,286046999.9,N
1566767655.3,286047000.3,N
1566767675.1,286046998.2,N
1566767695.9,286047000.7,N
1566767715.7,286047000.1,N
1566767735.5,286047001.1,N
1566767755.4,286047000.1,N
1566767775.2,286046999.8,N
1566767795.0,286047000.5,N
1566767795.9,286047000.5,N
1566767815.8,286047000.2,N
1566767835.6,286047000.1,N
1566767855.4,286047001.4,N
1566767875.3,286047002.1,N
1566767895.1,286047003.9,Y
1566767915.8,286047001.8,P
1566767935.7,286047000.0,N
1566767955.5,286047002.8,P
1566767975.3,286047001.3,N
1566767995.2,286047001.6,N
1566768015.0,286047001.9,N
1566768015.9,286047001.9,N
1566768035.7,286047002.2,N
1566768085.6,286047002.1,E
1566768095.5,286047002.0,N
1566768115.4,286047000.1,P
1566768135.2,286046998.4,N
1566768155.0,286046999.6,N
1566768155.9,286046999.6,N
1566768175.8,286046995.6,Y
1566768195.6,286046995.1,P
1566768215.4,286046997.9,N
1566768235.3,286046999.1,N
1566768255.1,286046997.1,N
1566768275.8,286046999.3,N
1566768295.7,286047000.5,N
1566768315.5,286046998.3,N
1566768335.3,286046998.5,N
1566768355.2,286047000.9,N
1566768375.9,286046999.0,N
1566768395.7,286046998.3,N
1566768415.6,286047000.8,N
1566768435.4,286047000.7,N
1566768455.2,286046998.8,N
1566768475.1,286047001.2,N
1566768476.0,286047001.2,N
1566768495.8,286047001.0,N
1566768515.6,286046998.3,N
1566768535.5,286047001.0,N
1566768555.3,286046999.3,N
1566768575.1,286046998.3,N
1566768595.9,286046999.0,N
1566768615.7,286046996.9,N
1566768635.5,286046997.0,N
1566768655.4,286046998.9,N
1566768675.2,286047000.2,N
1566768695.0,286047002.3,N
1566768695.9,286047002.3,N
1566768715.8,286047000.1,N
1566768735.6,286047001.4,N
1566768755.4,286047004.4,N
1566768775.3,286047004.3,N
1566768795.1,286047001.7,N
1566768796.0,286047001.7,N
1566768815.8,286047004.3,N
1566768835.7,286047002.2,N
1566768855.5,286047001.3,N
1566768875.3,286047004.4,N
1566768895.2,286047002.5,N
1566768915.9,286047001.4,N
1566768935.7,286047000.5,N
1566768955.6,286047000.4,N
1566768975.4,286047003.7,N
1566768995.2,286047002.1,N
1566769015.1,286046999.9,N
1566769016.0,286046999.9,N
1566769035.8,286046998.7,N
1566769055.6,286047000.9,N
1566769075.5,286047000.0,N
1566769095.3,286047000.3,N
1566769115.1,286047002.3,N
1566769135.9,286047003.9,N
1566769155.7,286047003.7,N
1566769175.5,286047003.9,N
1566769195.4,286047002.1,N
1566769215.2,286047002.8,N
1566769235.0,286047001.7,N
1566769235.9,286047001.7,N
1566769255.8,286047002.7,N
1566769275.6,286046998.1,N
1566769295.4,286047001.7,N
1566769315.3,286047002.8,N
1566769335.1,286047002.1,N
1566769336.0,286047002.1,N
1566769355.8,286047004.2,N
1566769375.7,286047004.3,N
1566769395.5,286047002.8,N
1566769415.3,286046999.7,N
1566769435.2,286047000.0,N
1566769455.9,286047000.0,N
1566769475.7,286047000.7,N
1566769495.6,286047000.2,N
1566769515.4,286047000.7,N
1566769535.2,286047002.6,N
1566769555.1,286046999.9,N
1566769556.0,286046999.9,N
1566769575.8,286046999.8,N
1566769595.6,286047004.0,N
1566769615.5,286047002.0,N
1566769635.3,286047002.2,N
1566769655.1,286047002.7,N
1566769675.9,286047003.2,N
1566769695.7,286047001.3,N
1566769715.5,286046999.8,N
1566769735.4,286047000.3,N
1566769755.2,286047001.2,N
1566769775.0,286047000.0,N
1566769775.9,286047000.0,N
1566769795.8,286047000.4,N
1566769815.6,286046998.4,N
1566769835.4,286047001.2,N
1566769855.3,286047002.0,N
1566769875.1,286046998.2,N
1566769876.0,286046998.2,N
1566769895.8,286046998.3,N
1566769915.7,286047000.2,N
1566769935.5,286047000.8,N
1566769955.3,286046999.2,N
1566769975.2,286046999.7,N
1566769995.9,286047001.5,N
1566770015.7,286047000.7,N
1566770035.6,286046998.7,N
1566770055.4,286046998.9,N
1566770075.2,286046998.6,N
1566770095.1,286046999.5,N
1566770096.0,286046999.5,N
1566770115.8,286046997.0,N
1566770135.6,286046998.5,N
1566770155.5,286047000.7,N
1566770175.3,286046998.3,N
1566770195.1,286046998.3,N
1566770215.8,286046999.9,N
1566770235.7,286047000.8,N
1566770255.5,286047000.3,N
1566770275.3,286046996.6,N
1566770295.2,286046995.3,Y
1566770315.0,286046996.7,P
1566770315.9,286046996.7,N
1566770335.7,286046996.8,N
1566770355.6,286046998.6,N
1566770375.4,286047000.3,N
1566770395.2,286047001.2,N
