#timestamp,LO_Frequency,Hit,StdDev 
1586152815.0,286046989.3,P
1586152815.9,286046989.3,Y
1586152835.8,286047000.1,P
1586152855.6,286046999.9,N
1586152875.5,286046998.3,N
1586152895.3,286046993.7,N
1586152915.1,286046991.7,N
1586152935.9,286046987.4,Y
1586152955.7,286046984.4,P
1586152975.5,286046976.8,P
1586152995.4,286046974.5,P
1586153015.2,286046973.3,Y
1586153035.1,286046985.3,P
1586153036.0,286046985.3,P
1586153055.8,286046990.4,P
1586153075.6,286046997.2,N
1586153095.5,286047000.1,N
1586153115.3,286047003.1,N
1586153135.2,286047012.0,N
1586153155.9,286047008.7,N
1586153175.7,286047007.8,N
1586153195.6,286047012.4,N
1586153215.4,286047011.8,N
1586153235.3,286047010.0,N
1586153255.1,286046999.9,N
1586153275.9,286046999.8,N
1586153295.7,286047000.8,N
1586153315.6,286047007.6,N
1586153335.4,286047000.4,N
1586153355.2,286046990.1,N
1586153375.1,286046990.4,N
1586153376.0,286046990.4,N
1586153395.8,286046991.5,N
1586153415.6,286046986.1,N
1586153435.5,286046983.3,N
1586153455.3,286046980.5,N
1586153475.2,286046976.3,N
1586153495.9,286046969.4,N
1586153515.7,286046967.7,N
1586153535.6,286046971.1,N
1586153555.4,286046970.5,N
1586153575.2,286046973.5,N
1586153595.1,286046975.6,N
1586153596.0,286046975.6,N
1586153615.8,286046981.9,N
1586153635.7,286046984.2,N
1586153655.5,286046982.2,N
1586153675.3,286046987.1,N
1586153695.2,286046985.4,N
1586153715.0,286046989.5,N
1586153715.9,286046989.5,N
1586153735.8,286046988.6,N
1586153755.6,286046990.1,N
1586153775.4,286046989.0,N
1586153795.3,286046981.0,N
1586153815.1,286046976.7,N
1586153835.8,286046973.0,N
1586153855.7,286046975.0,N
1586153875.5,286046975.7,Y
1586153895.4,286047006.9,P
1586153915.2,286047018.9,N
1586153935.0,286047029.9,N
1586153935.9,286047029.9,N
1586153955.8,286047030.7,N
1586153975.6,286047035.9,N
1586153995.5,286047038.3,N
1586154015.3,286047036.6,N
1586154035.1,286047043.6,N
1586154055.9,286047043.6,N
1586154075.7,286047044.2,N
1586154095.5,286047043.1,N
1586154115.4,286047040.1,N
1586154135.2,286047035.0,N
1586154155.0,286047030.6,N
1586154156.0,286047030.6,N
1586154175.8,286047029.6,N
1586154195.6,286047031.9,N
1586154215.5,286047037.7,N
1586154235.3,286047039.2,N
1586154255.1,286047044.7,Y
1586154275.9,286047023.2,P
1586154295.7,286047027.9,P
1586154315.6,286047027.8,P
1586154335.4,286047024.8,Y
1586154355.2,286046995.1,P
1586154375.1,286046999.2,N
1586154376.0,286046999.2,N
1586154395.8,286046997.1,N
1586154415.6,286046998.0,N
1586154435.5,286046991.6,N
1586154455.3,286046985.6,N
1586154475.2,286046986.9,N
1586154495.9,286046996.7,N
1586154515.7,286046998.5,N
1586154535.6,286047001.5,N
1586154555.4,286047003.6,N
1586154575.2,286047006.4,N
1586154595.1,286047010.1,N
1586154596.0,286047010.1,N
1586154615.8,286047009.2,N
1586154635.7,286047001.4,N
1586154655.5,286046998.7,N
1586154675.3,286046990.5,N
1586154695.2,286046989.1,N
1586154715.0,286046986.5,N
1586154715.9,286046986.5,N
1586154735.7,286046978.7,N
1586154755.6,286046976.1,N
1586154775.4,286046974.6,N
1586154795.3,286046977.3,N
1586154815.1,286046978.8,N
1586154816.0,286046978.8,N
1586154835.8,286046978.6,N
1586154855.7,286046976.5,N
1586154875.5,286046974.5,N
1586154895.3,286046967.1,N
1586154915.2,286046963.3,Y
1586154935.0,286046969.5,P
1586154935.9,286046969.5,N
1586154955.8,286046957.3,P
1586154975.6,286046954.3,Y
1586154995.4,286046971.8,P
1586155015.3,286046973.6,P
1586155035.1,286046972.9,P
1586155055.9,286046975.4,Y
1586155075.7,286046995.1,P
1586155095.5,286046978.9,N
1586155115.4,286046981.1,N
1586155135.2,286046986.6,N
1586155155.0,286046985.5,N
1586155155.9,286046985.5,N
1586155175.8,286046985.6,N
1586155195.6,286046994.1,N
1586155215.5,286046984.5,N
1586155235.3,286046983.7,N
1586155255.1,286046984.2,N
1586155275.9,286046976.8,Y
1586155295.7,286046994.5,P
1586155315.6,286046994.4,N
1586155335.4,286046989.8,N
1586155355.2,286046986.6,Y
1586155375.1,286046997.4,P
1586155376.0,286046997.4,N
1586155395.8,286046985.7,P
1586155415.7,286046993.1,N
1586155435.5,286046993.3,N
1586155455.3,286046989.6,N
1586155475.2,286046989.5,N
1586155495.0,286046989.1,N
1586155495.9,286046989.1,N
1586155515.8,286046992.9,N
1586155535.6,286046993.8,N
1586155555.4,286046993.3,N
1586155575.3,286046994.0,N
1586155595.1,286046983.3,Y
1586155615.9,286046981.1,P
1586155635.7,286046982.0,P
1586155655.5,286046977.8,P
1586155675.4,286046973.5,Y
1586155695.2,286046985.8,P
1586155715.0,286046987.3,P
1586155715.9,286046987.3,P
1586155735.8,286046988.1,Y
1586155755.6,286047008.5,P
1586155775.5,286047008.7,N
1586155795.3,286047002.2,N
1586155815.1,286046998.0,N
1586155835.9,286046991.9,N
1586155855.7,286047001.6,N
1586155875.6,286046998.4,N
1586155895.4,286046992.9,N
1586155915.2,286046995.9,N
1586155935.1,286046993.1,N
1586155936.0,286046993.1,N
1586155955.8,286047004.7,N
1586155975.6,286047004.4,N
1586155995.5,286046994.0,N
1586156015.3,286046994.2,N
1586156035.2,286046993.5,N
1586156055.9,286046996.1,N
1586156075.7,286046998.8,N
1586156095.6,286047000.1,N
1586156115.4,286047001.9,N
1586156135.2,286046985.9,N
1586156155.1,286046974.2,Y
1586156156.0,286046974.2,P
1586156175.8,286046976.3,N
1586156195.7,286046988.3,N
1586156215.5,286046984.0,N
1586156235.3,286046990.0,N
1586156255.2,286046986.5,N
1586156275.0,286046981.4,N
1586156275.9,286046981.4,N
1586156295.8,286046978.3,Y
1586156315.6,286046986.5,P
1586156335.4,286046979.7,P
1586156355.3,286046978.4,P
1586156375.1,286046971.8,Y
1586156395.9,286046993.8,P
