#timestamp,LO_Frequency,Hit,StdDev 
1580112015.9,286046995.0,N
1580112035.7,286046996.2,N
1580112055.6,286046995.7,N
1580112075.4,286046996.1,N
1580112095.2,286046995.8,N
1580112115.1,286046991.8,Y
1580112116.0,286046991.8,P
1580112135.8,286046993.3,N
1580112155.7,286046996.0,N
1580112175.5,286046996.3,N
1580112195.3,286046994.7,N
1580112215.2,286046993.6,N
1580112235.9,286046994.2,N
1580112255.7,286046990.5,Y
1580112275.6,286046999.0,P
1580112295.4,286047002.6,N
1580112315.2,286047002.0,N
1580112335.1,286047002.9,N
1580112336.0,286047002.9,N
1580112355.8,286047003.1,N
1580112375.7,286047005.5,N
1580112395.5,286047003.1,N
1580112415.3,286047003.5,N
1580112435.2,286047003.2,N
1580112455.0,286047003.2,N
1580112455.9,286047003.2,N
1580112475.8,286047003.1,N
1580112495.6,286047003.5,N
1580112515.4,286047003.8,N
1580112535.3,286047004.3,N
1580112555.1,286047005.7,N
1580112575.8,286047007.0,N
1580112595.7,286047003.0,N
1580112615.5,286047005.6,N
1580112635.4,286047007.6,Y
1580112655.2,286047004.4,P
1580112675.0,286047001.8,N
1580112675.9,286047001.8,N
1580112695.8,286047004.2,Y
1580112715.6,286046996.8,P
1580112735.4,286046996.7,N
1580112755.3,286046999.5,N
1580112775.1,286046999.5,N
1580112795.9,286046995.5,N
1580112815.7,286046993.8,N
1580112835.5,286046994.6,N
1580112855.4,286046991.8,N
1580112875.2,286046994.6,N
1580112895.0,286046992.1,N
1580112895.9,286046992.1,N
1580112915.8,286046992.3,N
1580112935.6,286046991.6,N
1580112955.5,286046989.6,Y
1580112975.3,286046994.0,P
1580112995.1,286046993.7,P
1580113015.9,286046995.1,P
1580113035.7,286046994.1,Y
1580113055.6,286047001.2,P
1580113075.4,286047000.4,N
1580113095.2,286046999.8,N
1580113115.1,286047002.2,N
1580113116.0,286047002.2,N
1580113135.8,286047001.7,N
1580113155.6,286047001.7,N
1580113175.5,286047001.4,N
1580113195.3,286047003.9,N
1580113215.2,286047002.5,N
1580113235.9,286047001.5,N
1580113255.7,286047002.1,N
1580113275.6,286047003.5,N
1580113295.4,286047003.7,N
1580113315.2,286047005.3,N
1580113335.1,286047005.6,N
1580113336.0,286047005.6,N
1580113355.8,286047003.1,N
1580113375.6,286047005.3,N
1580113425.5,286047003.5,E
1580113435.4,286047002.2,N
1580113455.3,286046997.7,P
1580113475.1,286046997.0,N
1580113495.8,286046997.1,N
1580113515.7,286046997.6,N
1580113535.5,286046998.0,N
1580113555.4,286046995.1,N
1580113575.2,286046995.4,N
1580113595.0,286046997.8,N
1580113595.9,286046997.8,N
1580113615.8,286046995.5,N
1580113635.6,286046995.6,N
1580113655.5,286046997.8,N
1580113675.3,286046999.5,N
1580113695.1,286046999.1,N
1580113715.9,286046999.9,N
1580113735.7,286047002.6,N
1580113755.5,286047003.1,N
1580113775.4,286047003.6,N
1580113795.2,286047003.1,N
1580113815.0,286047005.4,N
1580113816.0,286047005.4,N
1580113835.8,286047005.4,N
1580113855.6,286047005.4,N
1580113875.5,286047005.6,N
1580113895.3,286047005.7,N
1580113915.1,286047003.8,N
1580113935.9,286047003.4,N
1580113955.7,286047003.6,N
1580113975.5,286047005.7,N
1580113995.4,286047005.6,N
1580114015.2,286047002.9,N
1580114035.1,286047005.6,N
1580114036.0,286047005.6,N
1580114055.8,286047005.4,N
1580114075.6,286047005.8,N
1580114095.5,286047005.7,N
1580114115.3,286047004.2,N
1580114135.1,286047004.7,N
1580114155.9,286047005.1,N
1580114175.7,286047005.3,N
1580114195.6,286047005.8,N
1580114215.4,286047004.6,N
1580114235.2,286047003.4,N
1580114255.1,286047005.3,Y
1580114256.0,286047005.3,P
1580114275.8,286046999.9,N
1580114295.7,286047002.1,N
1580114315.5,286047000.0,N
1580114335.3,286047000.0,N
1580114355.2,286047001.6,N
1580114375.0,286047002.6,N
1580114375.9,286047002.6,N
1580114395.7,286046999.7,N
1580114415.6,286047002.8,N
1580114435.4,286046998.6,N
1580114455.3,286047000.3,N
1580114475.1,286047000.3,N
1580114476.0,286047000.3,N
1580114495.8,286046999.8,N
1580114515.7,286047000.3,N
1580114535.5,286047004.3,N
1580114555.3,286047003.5,N
1580114575.2,286047003.7,N
1580114595.0,286047003.7,N
1580114595.9,286047003.7,N
1580114615.8,286047003.3,N
1580114635.6,286047005.9,Y
1580114655.4,286047002.2,P
1580114675.3,286047002.0,P
1580114695.1,286047003.4,P
1580114715.8,286047001.7,N
1580114735.7,286047003.4,Y
1580114755.5,286047000.5,P
1580114775.4,286046998.1,N
1580114795.2,286046998.2,N
1580114815.0,286047000.7,N
1580114815.9,286047000.7,N
1580114835.8,286047000.6,N
1580114855.6,286047001.0,N
1580114875.4,286046998.1,N
1580114895.3,286046999.6,N
1580114915.1,286046998.5,N
1580114935.9,286047000.7,N
1580114955.7,286047001.2,N
1580114975.5,286046999.0,N
1580114995.4,286046994.9,Y
1580115015.2,286046996.9,P
1580115035.0,286046995.4,P
1580115035.9,286046995.4,N
1580115055.8,286046997.6,N
1580115075.6,286046997.3,N
1580115095.5,286046995.3,Y
1580115115.3,286046998.5,P
1580115135.1,286046998.1,N
1580115155.9,286046998.5,N
1580115175.7,286047000.9,N
1580115195.6,286047000.3,N
1580115215.4,286047001.2,N
1580115235.2,286047001.0,N
1580115255.1,286047001.1,N
1580115256.0,286047001.1,N
1580115275.8,286047000.0,N
1580115295.6,286047002.8,N
1580115315.5,286047001.9,N
1580115335.3,286047003.6,N
1580115355.2,286047003.3,N
1580115375.9,286047003.5,N
1580115395.7,286047005.4,N
1580115415.6,286047005.9,N
1580115435.4,286047004.6,N
1580115455.2,286047006.9,N
1580115475.1,286047007.1,N
1580115476.0,286047007.1,N
1580115495.8,286047004.9,N
1580115515.7,286047007.5,N
1580115535.5,286047008.7,N
1580115555.3,286047004.5,N
1580115575.2,286047005.0,N
1580115595.0,286047005.5,N
1580115595.9,286047005.5,N
