#timestamp,LO_Frequency,Hit,StdDev 
1457262015.8,286046992.6,P
1457262035.7,286046991.3,Y
1457262055.5,286047001.0,P
1457262075.3,286047002.4,N
1457262095.2,286046998.4,N
1457262115.9,286047002.5,N
1457262135.7,286047002.2,N
1457262155.5,286047006.0,N
1457262175.4,286047002.9,N
1457262195.2,286047006.2,N
1457262215.0,286047004.9,N
1457262215.9,286047004.9,N
1457262235.8,286047004.5,N
1457262255.6,286047004.5,N
1457262275.4,286047004.6,N
1457262295.3,286047005.8,N
1457262315.1,286047004.1,N
1457262316.0,286047004.1,N
1457262335.8,286047002.4,N
1457262355.7,286047004.1,N
1457262375.5,286047005.8,N
1457262395.3,286047007.2,N
1457262415.2,286047005.4,N
1457262435.9,286047003.2,N
1457262455.7,286047003.5,N
1457262475.6,286047003.3,N
1457262495.4,286047002.3,N
1457262515.2,286046998.2,N
1457262535.0,286046998.9,N
1457262535.9,286046998.9,N
1457262555.8,286046997.5,N
1457262575.6,286046997.7,N
1457262595.4,286046995.7,N
1457262615.3,286046993.7,N
1457262635.1,286046990.4,N
1457262655.8,286046990.8,N
1457262675.7,286046987.8,N
1457262695.5,286046984.0,Y
1457262715.3,286046977.4,P
1457262735.2,286046974.8,N
1457262755.9,286046972.9,N
1457262775.7,286046974.6,N
1457262795.6,286046976.3,N
1457262815.4,286046975.2,N
1457262835.2,286046970.9,Y
1457262855.1,286046995.7,P
1457262856.0,286046995.7,N
1457262875.8,286046997.4,N
1457262895.6,286046994.2,N
1457262915.5,286046994.0,N
1457262935.3,286046993.3,N
1457262955.1,286046994.1,N
1457262975.9,286046993.5,N
1457262995.7,286046991.7,N
1457263015.5,286046993.0,N
1457263035.3,286046992.6,N
1457263055.2,286046988.8,N
1457263075.0,286046990.0,N
1457263075.9,286046990.0,N
1457263095.7,286046988.3,N
1457263115.6,286046986.0,Y
1457263135.4,286046994.4,P
1457263155.2,286046994.1,P
1457263175.1,286046995.7,P
1457263176.0,286046995.7,Y
1457263195.8,286046997.0,P
1457263215.7,286046991.7,P
1457263235.5,286046991.9,P
1457263255.3,286046997.3,N
1457263275.1,286046999.2,N
1457263295.9,286046996.7,N
1457263315.7,286047002.8,N
1457263335.5,286047002.6,N
1457263355.4,286047004.8,N
1457263375.2,286047007.1,N
1457263395.0,286047006.5,N
1457263395.9,286047006.5,N
1457263415.8,286047010.4,N
1457263435.6,286047012.3,N
1457263455.4,286047012.8,N
1457263475.3,286047018.2,N
1457263495.1,286047020.4,N
1457263496.0,286047020.4,N
1457263515.8,286047020.2,N
1457263535.7,286047021.5,N
1457263555.5,286047021.0,N
1457263575.3,286047022.9,N
1457263595.1,286047024.5,N
1457263615.9,286047027.1,N
1457263635.7,286047031.0,N
1457263655.5,286047031.8,N
1457263675.4,286047031.0,N
1457263695.2,286047030.1,N
1457263715.0,286047030.2,N
1457263715.9,286047030.2,N
1457263735.8,286047032.1,N
1457263755.6,286047033.7,N
1457263775.4,286047033.9,N
1457263795.3,286047032.8,N
1457263815.1,286047029.5,N
1457263816.0,286047029.5,N
1457263835.8,286047030.9,Y
1457263855.7,286047011.5,P
1457263875.5,286047010.8,N
1457263895.3,286047009.0,N
1457263915.2,286047010.7,N
1457263935.9,286047007.7,N
1457263955.7,286047010.2,N
1457263975.6,286047007.9,N
1457263995.4,286047003.6,N
1457264015.2,286047007.6,N
1457264035.0,286047004.5,N
1457264035.9,286047004.5,N
1457264055.8,286047010.3,N
1457264075.6,286047010.2,N
1457264095.4,286047010.7,N
1457264115.3,286047010.6,N
1457264135.1,286047012.3,Y
1457264155.8,286047001.3,P
1457264175.7,286047001.7,N
1457264195.5,286047002.6,N
1457264215.3,286047001.2,N
1457264235.2,286047000.6,N
1457264255.9,286047003.8,N
1457264275.7,286047003.8,N
1457264295.6,286047003.4,N
1457264315.4,286047004.7,N
1457264335.2,286047004.3,N
1457264355.1,286047000.1,N
1457264356.0,286047000.1,N
1457264375.8,286047004.1,N
1457264395.6,286047005.8,N
1457264415.4,286047003.4,N
1457264435.3,286047005.8,N
1457264455.1,286047005.9,N
1457264475.8,286047001.4,N
1457264495.7,286046999.8,N
1457264515.5,286047000.3,N
1457264535.3,286046999.7,N
1457264555.2,286046999.9,N
1457264575.9,286047000.8,N
1457264595.7,286046997.8,N
1457264615.6,286046998.7,N
1457264635.4,286047000.5,N
1457264655.2,286046999.0,N
1457264675.0,286047001.4,N
1457264676.0,286047001.4,N
1457264695.8,286047001.8,N
1457264715.6,286047001.3,N
1457264735.4,286047000.3,N
1457264755.3,286046999.9,N
1457264775.1,286047000.4,N
1457264795.8,286046998.5,N
1457264815.7,286046999.7,N
1457264835.5,286047000.2,N
1457264855.3,286046995.0,N
1457264875.2,286046997.4,N
1457264895.9,286047000.2,N
1457264915.7,286046998.2,N
1457264935.6,286046997.0,N
1457264955.4,286046997.2,N
1457264975.2,286046994.2,N
1457264995.1,286046994.7,N
1457264996.0,286046994.7,N
1457265015.8,286046996.1,N
1457265035.6,286046992.4,Y
1457265055.5,286046991.0,P
1457265075.3,286046990.1,N
1457265095.1,286046991.5,N
1457265115.9,286046991.3,N
1457265135.7,286046990.8,N
1457265155.5,286046991.5,N
1457265175.4,286046987.7,Y
1457265195.2,286046997.8,P
1457265215.0,286046996.1,N
1457265215.9,286046996.1,N
1457265235.8,286046992.2,Y
1457265255.6,286046995.7,P
1457265275.4,286046999.0,P
1457265295.3,286046996.8,N
1457265315.1,286046999.8,N
1457265316.0,286046999.8,N
1457265335.8,286047003.5,N
1457265355.6,286047003.6,N
1457265375.5,286047005.6,N
1457265395.3,286047002.0,N
1457265415.1,286047003.7,N
1457265435.9,286047004.6,N
1457265455.7,286047005.1,N
1457265475.5,286047001.3,N
1457265495.4,286047004.8,N
1457265515.2,286047007.0,N
1457265535.0,286047007.5,N
1457265535.9,286047007.5,N
1457265555.8,286047007.2,N
1457265575.6,286047007.0,N
1457265595.4,286047008.9,N
