#timestamp,LO_Frequency,Hit,StdDev 
1610078415.3,286046999.7,N
1610078435.1,286047000.3,N
1610078436.0,286047000.3,N
1610078455.8,286047002.2,N
1610078475.7,286047005.5,Y
1610078495.5,286047005.4,P
1610078515.4,286047007.4,N
1610078535.2,286047004.3,N
1610078555.0,286047002.2,N
1610078555.9,286047002.2,N
1610078575.8,286046999.9,N
1610078595.6,286046998.2,N
1610078615.4,286046999.0,N
1610078635.3,286046997.3,N
1610078655.1,286046999.4,N
1610078675.9,286047000.4,N
1610078695.7,286047001.7,N
1610078715.5,286047000.9,N
1610078735.4,286046998.2,N
1610078755.2,286046998.7,N
1610078775.1,286046996.9,N
1610078776.0,286046996.9,N
1610078795.8,286046998.5,N
1610078815.6,286046998.8,N
1610078835.5,286046998.5,N
1610078855.3,286046998.3,N
1610078875.1,286046998.5,N
1610078895.9,286047001.1,N
1610078915.7,286046998.7,N
1610078935.6,286047002.0,N
1610078955.4,286047001.9,N
1610078975.2,286046999.9,N
1610078995.1,286046998.5,N
1610078996.0,286046998.5,N
1610079015.8,286046998.3,N
1610079035.7,286046998.4,N
1610079055.5,286046999.1,N
1610079075.3,286046997.2,N
1610079095.2,286046998.4,N
1610079115.0,286046998.5,N
1610079145.9,286046999.7,E
1610079155.9,286047001.5,N
1610079175.7,286047004.0,P
1610079195.5,286047003.7,N
1610079215.4,286047002.7,N
1610079235.2,286046999.7,N
1610079255.1,286047002.8,N
1610079256.0,286047002.8,N
1610079275.8,286047001.1,N
1610079295.6,286047000.3,N
1610079315.5,286046999.7,N
1610079335.3,286047001.6,N
1610079355.2,286047000.4,N
1610079375.9,286047002.8,N
1610079395.7,286047002.4,N
1610079415.6,286047000.4,N
1610079435.4,286047001.0,N
1610079455.2,286047000.0,N
1610079475.1,286047000.3,N
1610079476.0,286047000.3,N
1610079495.8,286046999.8,N
1610079515.7,286046999.8,N
1610079535.5,286047001.2,N
1610079555.3,286047001.2,N
1610079575.2,286046998.1,N
1610079595.0,286046999.5,N
1610079595.9,286046999.5,N
1610079615.8,286046996.6,N
1610079635.6,286047001.1,N
1610079655.4,286046998.5,N
1610079675.3,286047000.5,N
1610079695.1,286047004.3,N
1610079715.8,286047002.6,N
1610079735.7,286047000.6,N
1610079755.5,286046999.9,N
1610079775.4,286047001.1,N
1610079795.2,286046999.9,N
1610079815.0,286046999.8,N
1610079815.9,286046999.8,N
1610079835.8,286046999.8,N
1610079855.6,286047000.1,N
1610079875.5,286047004.4,Y
1610079895.3,286047002.2,P
1610079915.1,286047002.6,N
1610079935.9,286047000.6,N
1610079955.7,286047000.2,N
1610079975.5,286047000.4,N
1610079995.4,286047000.1,N
1610080015.2,286047001.5,N
1610080035.1,286047004.0,Y
1610080036.0,286047004.0,P
1610080055.8,286047002.0,N
1610080075.6,286047002.1,N
1610080095.5,286047002.7,N
1610080115.3,286047001.9,N
1610080135.2,286046999.8,N
1610080155.9,286047000.2,N
1610080175.7,286046998.1,N
1610080195.6,286046998.5,N
1610080215.4,286046998.6,N
1610080235.2,286047000.9,N
1610080255.1,286047002.4,N
1610080256.0,286047002.4,N
1610080275.8,286047002.7,N
1610080295.7,286047002.6,N
1610080315.5,286047000.1,N
1610080335.3,286047001.0,N
1610080355.2,286046998.5,N
1610080375.0,286046999.6,N
1610080375.9,286046999.6,N
1610080395.8,286046999.1,N
1610080415.6,286046997.0,N
1610080435.4,286046998.3,N
1610080455.3,286046998.9,N
1610080475.1,286046998.9,N
1610080495.8,286047001.2,N
1610080515.7,286047000.0,N
1610080535.5,286047000.6,N
1610080555.4,286047000.9,N
1610080575.2,286047000.5,N
1610080595.0,286047002.7,N
1610080595.9,286047002.7,N
1610080615.8,286046999.7,N
1610080635.6,286047000.7,N
1610080655.5,286047000.0,N
1610080675.3,286047000.9,N
1610080695.1,286047000.4,N
1610080715.9,286047002.2,N
1610080735.7,286047001.6,N
1610080755.5,286047002.1,N
1610080775.4,286047001.9,N
1610080795.2,286047002.1,N
1610080815.1,286047002.0,N
1610080816.0,286047002.0,N
1610080835.8,286047004.2,N
1610080855.6,286047003.9,N
1610080875.5,286047004.2,N
1610080895.3,286047003.3,N
1610080915.2,286047003.8,N
1610080935.9,286047001.9,N
1610080955.7,286047002.0,N
1610080975.6,286047002.3,N
1610080995.4,286047001.9,N
1610081015.2,286047002.2,N
1610081035.1,286047003.1,N
1610081036.0,286047003.1,N
1610081055.8,286047004.5,Y
1610081075.7,286047003.9,P
1610081095.5,286047003.1,P
1610081115.3,286047003.5,P
1610081135.2,286047004.2,Y
1610081155.0,286047000.7,P
1610081155.9,286047000.7,N
1610081175.8,286046996.5,P
1610081195.6,286046997.4,N
1610081215.4,286046997.2,N
1610081235.3,286046997.0,N
1610081255.1,286046996.9,N
1610081275.9,286046997.3,N
1610081295.7,286046997.7,N
1610081315.5,286046997.6,N
1610081335.4,286046995.2,N
1610081355.2,286046995.3,N
1610081375.0,286046995.4,N
1610081375.9,286046995.4,N
1610081395.8,286046993.7,N
1610081415.6,286046992.2,Y
1610081435.5,286046995.9,P
1610081455.3,286046993.7,P
1610081475.1,286046993.5,P
1610081495.9,286046995.0,Y
1610081515.7,286046999.7,P
1610081535.6,286047001.9,N
1610081555.4,286047009.2,P
1610081575.2,286047003.0,N
1610081595.1,286047001.4,N
1610081596.0,286047001.4,N
1610081615.8,286047002.0,N
1610081635.6,286047003.4,N
1610081655.5,286047004.3,N
1610081675.3,286047001.4,N
1610081695.2,286047001.5,N
1610081715.9,286047004.0,N
1610081735.7,286047002.0,N
1610081755.6,286047001.4,N
1610081775.4,286047005.9,N
1610081795.2,286047005.3,N
1610081815.1,286047007.6,N
1610081816.0,286047007.6,N
1610081835.8,286047005.3,N
1610081855.7,286047003.1,N
1610081875.5,286047003.0,N
1610081895.3,286047007.1,N
1610081915.2,286047006.8,N
1610081935.0,286047007.5,N
1610081935.9,286047007.5,N
1610081955.8,286047004.6,N
1610081975.6,286047007.1,N
1610081995.4,286047004.6,N
